"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,2,"Taylor Swift","Ice Spice","Karma (Remix)"
,3,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,4,"Taylor Swift",,"Hits Different"
,5,"Taylor Swift",,Anti-Hero
,6,"Taylor Swift",,Karma
,7,"Taylor Swift",,"Lavender Haze"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Taylor Swift",,Bejeweled
,10,"Taylor Swift",,"All Of The Girls You Loved Before"
,11,"Taylor Swift",,august
,12,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,13,"Taylor Swift",,"That’s When"
,14,"Taylor Swift",,"Treacherous (Taylor's Version)"
,15,"Taylor Swift",,"Dear Reader"
,16,"Taylor Swift",,"The Great War"
,17,"Taylor Swift",,Mastermind
,18,Kesha,,"Fine Line"
,19,"Taylor Swift",,Labyrinth
,20,"Taylor Swift",,"Long Live"
,21,"Taylor Swift",,Maroon
,22,"Taylor Swift",,Haunted
,23,"Taylor Swift",,"Midnight Rain"
,24,Kesha,,"Peace & Quiet"
,25,"Taylor Swift",,"Vigilante Shit"
,26,"Taylor Swift",,Enchanted
,27,"Taylor Swift",,"Death By A Thousand Cuts"
,28,"Taylor Swift",,"the last great american dynasty"
,29,Kesha,,"The Drama"
,30,"Taylor Swift",,Question...?
,31,"Taylor Swift",,"The Archer"
,32,"Taylor Swift",,"mad woman"
,33,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,34,"The National; Taylor Swift",,"The Alcott"
,35,"Taylor Swift",,"London Boy"
,36,"Taylor Swift",,"Superstar (Taylor's Version)"
,37,"Taylor Swift",,"Cornelia Street"
,38,"Taylor Swift",,Daylight
,39,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,"champagne problems"
