"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,Lovefool
,2,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,3,"Surf Mesa",Emilee,"ily (i love you baby)"
,4,"Ava Max",,Salt
,5,"Filatov & Karas","Deepest Blue","Give It Away"
,6,"Junona Boys",,Relax
,7,"Doja Cat",,"Say So"
,8,Nea,,"Some Say (Felix Jaehn Remix)"
,9,"Trevor Daniel",,Falling
,10,"The Weeknd",,"Blinding Lights"
,11,Topic,A7S,"Breaking Me"
,12,"Dua Lipa",,"Break My Heart"
,13,Intelligency,,August
,14,"Regard; RAYE",,Secrets
,15,"Cream Soda; Хлеб",,"Плачу на техно"
,16,Zivert,,ЯТЛ
,17,NRD1,,"All Good Things (Come To An End)"
,18,"SAINt JHN",,"Roses (Imanbek Remix)"
,19,"Aya Nakamura",,Djadja
,20,PIZZA,,Улыбка
,21,"Ya Rick",,"Lost My Mind"
,22,Dotan,,Numb
,23,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,24,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,25,"Billie Eilish",,"ilomilo (MBNN Remix)"
,26,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,27,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,28,"Robin Schulz",Alida,"In Your Eyes"
,29,"MARUV; Boosin",,"I Want You"
,30,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,31,FILV,,Balenciaga
,32,"SAINt JHN",,"Trap (Rompasso Remix)"
,33,Hafex,,Intihask
,34,"R3HAB; GATTÜSO",,Creep
,35,Parx,Nonô,"Feel Right Now"
,36,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,37,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,38,"Мари Краймбрери",,"Пряталась в ванной"
,39,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,40,"El Capon",,"Shut up Chicken"
