"Chart ID",Position,Artist,Featured,"Song Title"
,1,Libianca,,People
,2,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,3,SZA,,Snooze
,4,"ROSALÍA; Rauw Alejandro",,BESO
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,SZA,,"Nobody Gets Me"
,7,"Coco Jones",,ICU
,8,"Kali Uchis",,Moonlight
,9,"Kali Uchis","Omar Apollo","Worth the Wait"
,10,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,11,"Kali Uchis",,"All Mine"
,12,RAYE,"070 Shake",Escapism.
,13,"Lana Del Rey",SYML,"Paris, Texas"
,14,"Lana Del Rey","Father John Misty","Let the Light In"
,15,Kevin,"Yade Lauren","Als Ik Je Niet Zie"
,16,SZA,"Travis Scott","Open Arms"
,17,"Kali Uchis",,"Como Te Quiero Yo"
,18,"Kali Uchis","Summer Walker","Deserve Me"
,19,SZA,,"Kill Bill"
,20,"Lana Del Rey",,Fishtail
,21,"Kali Uchis",,Endlessly
,22,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,23,PinkPantheress,,"Boy's a liar"
,24,"KAROL G; Shakira",,TQG
,25,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,26,"Frank Ocean",,Seigfried
,27,SZA,,Blind
,28,"Lana Del Rey",,A&W
,29,SZA,,SOS
,30,"Kali Uchis",,"Hasta Cuando"
,31,RAYE,,"Flip A Switch."
,32,"Kali Uchis",,"Love Between..."
,33,"Lana Del Rey",,"The Grants"
,34,"Lana Del Rey","Jon Batiste","Candy Necklace"
,35,RAYE,,"Black Mascara."
,36,SZA,,Low
,37,"Kevin; Yade Lauren",,Trust
,38,SZA,,Supermodel
,39,Duplizzo,SZADuplicate,"[Duplicate] Special"
,40,"Steve Lacy",,"Bad Habit"
