"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natali Dizdar",,"Zasto Bih Ti Rekla To"
,2,"Natali Dizdar",,"Sto Te Ranilo"
,3,"Natali Dizdar",,Brodolom
,4,"Natali Dizdar",,"Ne Daj"
,5,"Natali Dizdar",,"Gazio Si Me"
,6,Sirens,,Stilettos
,7,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,8,"Natali Dizdar",,"Naucila Sam Trik"
,9,"Kristin Allen-Zito",,"Just Hungry"
,10,"Natali Dizdar",,"Ne Pitaj"
,11,"Natali Dizdar",,Stop
,12,"Natali Dizdar",,Istina
,13,"Natali Dizdar",,Stranac
,14,"Natali Dizdar",,"Mjesecu Je Dosadno"
,15,"Natali Dizdar",,Japanac
,16,"Paty Cantú",,"Afortunadamente No Eres Tú"
,17,"Natali Dizdar",,"Pronadi Put"
,18,"Natali Dizdar",,"Sophisticated Lady"
,19,Sugababes,,Sometimes
,20,"Mini Viva",,"Here 2 Party"
,21,"María José",,"Me Equivoqué"
,22,"Natali Dizdar",,"Svaki Put"
,23,Shakira,,"Lo Que Más"
,24,Shakira,,"Antes De Las Seis"
,25,"Natali Dizdar",,Feeling
