"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Tom Grennan","By Your Side"
,2,"Mimi Webb",,"Good Without"
,3,BTS,,Butter
,4,"Wolf Alice",,"The Last Man On Earth"
,5,"Polo G",,RAPSTAR
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Bella Poarch",,"Build a Bitch"
,9,"Twenty One Pilots",,Redecorate
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"The Weeknd",,"Save Your Tears"
,12,"Majestic; Boney M.",,Rasputin
,13,"girl in red",,Serotonin
,14,"Twenty One Pilots",,"Mulberry Street"
,15,"Wolf Alice",,"The Beach"
,16,"Twenty One Pilots",,"The Outside"
,17,"Olivia Rodrigo",,brutal
,18,"Twenty One Pilots",,Saturday
,19,MK,,Chemical
,20,"Olivia Rodrigo",,traitor
,21,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Wolf Alice",,"Lipstick on the Glass"
,24,"Twenty One Pilots",,"Shy Away"
,25,"Wolf Alice",,"Safe from Heartbreak (If You Never Fall in Love)"
,26,"Little Mix",Saweetie,Confetti
,27,"Wolf Alice",,Smile
,28,AJR,,"Christmas in June"
,29,"Glass Animals",,"Heat Waves"
,30,"Masked Wolf",,"Astronaut In The Ocean"
,31,"Wolf Alice",,"How Can I Make It OK?"
,32,"Billie Eilish",,"Lost Cause"
,33,"Wolf Alice",,"Delicious Things"
,34,"Olivia Rodrigo",,"drivers license"
,35,"Twenty One Pilots",,Choker
,36,AJR,,"Humpty Dumpty"
,37,"Olivia Rodrigo",,"jealousy, jealousy"
,38,"Wolf Alice",,"Feeling Myself"
,39,"Twenty One Pilots",,"Never Take It"
,40,AJR,,"Adventure Is Out There"
