"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,4,"bbno$; Rich Brian",,edamame
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Kanye West","Baby Keem; Travis Scott","Praise God"
,10,"Kanye West",,"Heaven And Hell"
,11,Mina,,"Città vuota"
,12,"Kanye West","Kid Cudi; Young Thug","Remote Control pt 2"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,14,"Kanye West",,"Never Abandon Your Family"
,15,"Lil Nas X","Doja Cat",SCOOP
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,18,"Kanye West",,24
,19,"Kanye West; André 3000",,"Life of the Party"
,20,"Kanye West","Don Toliver; Kid Cudi",Moon
,21,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,22,"Lil Nas X","Elton John","ONE OF ME"
,23,"Kanye West",,"New Again"
,24,"Kanye West","Rooga; Shenseea","Ok Ok pt 2"
,25,"Kanye West","The World Famous Tony Williams",Donda
,26,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,28,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,29,"Lil Nas X",,"LOST IN THE CITADEL"
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
