"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Rope
,2,Seether,,"Country Song"
,3,"Death Cab for Cutie",,"You Are a Tourist"
,4,"Foster the People",,"Pumped Up Kicks"
,5,Incubus,,Adolescents
,6,Coldplay,,"Every Teardrop Is a Waterfall"
,7,"Rise Against",,"Help Is On The Way"
,8,"Sixx: Am",,"Lies Of The Beautiful People"
,9,"Sick Puppies",,Riptide
,10,"Sublime With Rome",,Panic
,11,"Mumford & Sons",,"The Cave"
,12,"Foo Fighters",,Walk
,13,"Cage the Elephant",,"Shake Me Down"
,14,"The Black Keys",,"Howlin' For You"
,15,"Avenged Sevenfold",,"So Far Away"
,16,Disturbed,,Warrior
,17,"The Airborne Toxic Event",,Changing
,18,"Papa Roach",,Burn
,19,"Three Days Grace",,"Lost In You"
,20,"Adelitas Way",,Sick
,21,"Art Of Dying",,"Die Trying"
,22,"Theory of a Deadman",,Lowlife
,23,AWOLNATION,,Sail
,24,"10 Years",,"Fix Me"
,25,311,,"Sunset In July"
,26,Korn,Skrillex,"Get Up!"
,27,"Alter Bridge",,"Ghost Of Days Gone By"
,28,"The Naked and Famous",,"Young Blood"
,29,"Redlight King",,"Old Man"
,30,"Cage the Elephant",,"Around My Head"
,31,"Black Stone Cherry",,"White Trash Millionaire"
,32,"Linkin Park",,Iridescent
,33,"Stone Sour",,"Digital (Did You Tell)"
,34,"Danger Mouse; Daniele Luppi","Jack White","Two Against One"
,35,"Rise Against",,"Make It Stop (September's Children)"
,36,Volbeat,,Fallen
,37,Hinder,,"What Ya Gonna Do"
,38,Adele,,"Rumour Has It"
,39,"Beastie Boys",,"Make Some Noise"
,40,"Two Door Cinema Club",,"What You Know"
,41,"Eddie Vedder",,"Longing To Belong"
,42,"Mumford & Sons",,"Roll Away Your Stone"
,43,Paramore,,Monster
,44,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,45,"Scars On 45",,"Give Me Something"
,46,"The Joy Formidable",,Whirring
,47,Cake,,"Long Time"
,48,"All That Remains",,"The Last Time"
,49,"Reeve Carney","Bono; The Edge","Rise Above 1"
,50,"Egypt Central",,"White Rabbit"
