"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Margaret Berger",,"I Feed You My Love"
,2,"Roberto Bellarosa",,"Love Kills"
,3,"Ariana Grande","Mac Miller","The Way"
,4,"Amandine Bourgeois",,"L'enfer Et Moi"
,5,"Emmelie de Forest",,"Only Teardrops"
,6,"Lana Del Rey",,"Young and Beautiful"
,7,"Bruno Mars",,Treasure
,8,"Krista Siegfrids",,"Marry Me"
,9,Rudimental,"Ella Eyre","Waiting All Night"
,10,"Iggy Azalea",,Work
,11,"Daft Punk","Pharrell Williams","Get Lucky"
,12,"Duke Dumont",A*M*E,"Need U (100%)"
,13,"Iggy Azalea",,Bounce
,14,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,15,"The Saturdays","Sean Paul","What About Us"
,16,Bastille,,Pompeii
,17,"Lana Del Rey",,"Burning Desire"
,18,Seduction,,"Two to Make It Right"
,19,"Little Mix","Missy Elliott","How Ya Doin'?"
,20,"Demi Lovato",,"Heart Attack"
