"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"The Prince Karma",,"Later Bitches"
,3,"Imagine Dragons",,Natural
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,MARUV,,"Focus On Me"
,8,"Álvaro Soler",,"La Cintura"
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Tom Walker",,"Leave a Light On"
,11,Jemme,,Butterfly
,12,"Faruk Sabancı",Mingue,"Your Call"
,13,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,14,SHANGUY,,"King of the Jungle"
,15,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,16,Tim3bomb,"Tim Schou",Magic
,17,Ofenbach,"Benjamin Ingrosso",Paradise
,18,"Swanky Tunes",LP,"Day By Day"
,19,Aris,,"S.O.S. (DJ Antonio Remix)"
,20,"Willy William",,"La La La"
,21,"Bebe Rexha",,"Self Control"
,22,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,23,"David Guetta; Sia",,Flames
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"The Chainsmokers","Emily Warren","Side Effects"
,26,"Nicky Jam; J Balvin",,X
,27,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,28,"Alice Chater",,"GIRLS X BOYS"
,29,"Post Malone",,"Better Now"
,30,Janieck,,"Does It Matter"
