"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,ZAYN,Sia,"Dusk Till Dawn"
,3,"G-Eazy; Halsey",,"Him & I"
,4,"Post Malone","21 Savage",rockstar
,5,"Jax Jones","Ina Wroldsen",Breathe
,6,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,7,Vanotek,Eneli,"Back To Me"
,8,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,9,"Alice Merton",,"No Roots"
,10,"One Bit","Noah Cyrus","My Way"
,11,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,12,"Logic; Rag'n'Bone Man",,"Broken People"
,13,"CamelPhat; Elderbrook",,Cola
,14,SHANGUY,,"La Louze"
,15,"Betta Lemme",,Bambola
,16,C-BooL,"Giang Pham","DJ Is Your Second Name"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,"Cat Dealers; LOthief; Santti",,Sunshine
,19,Arash,"Helena Noguerra","Dooset Daram"
,20,"Camila Cabello","Young Thug",Havana
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"Jason Derulo","French Montana","Tip Toe"
,23,Aris,,"S.O.S. (DJ Antonio Remix)"
,24,NF,,"Let You Down"
,25,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,26,"Fake Pictures; Tiger Park",,"Small Talk"
,27,naBBoo,"Misha Miller","Feel You"
,28,Janieck,,"Does It Matter"
,29,"Rita Ora",,Anywhere
,30,"Mr. Da-Nos",,Ohlala
