"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Statements
,2,Loreen,,Euphoria
,3,Loreen,,"My Heart Is Refusing Me"
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,Loreen,,"Is It Love"
,6,"Tate McRae",,greedy
,7,"Sabrina Carpenter",,Nonsense
,8,"Doja Cat",,Gun
,9,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,10,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,11,Loreen,,Tattoo
,12,"Harry Styles",,Satellite
,13,"Doja Cat",,"Paint The Town Red"
,14,"Cornelia Jakobs",,"I Turn To You"
,15,"Taylor Swift",,"Style (Taylor's Version)"
,16,"Billie Eilish",,idontwannabeyouanymore
,17,"Olivia Rodrigo",,"bad idea right?"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Olivia Rodrigo",,vampire
,20,"Taylor Swift",,"Clean (Taylor's Version)"
