"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,2,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,3,"Fleetwood Mac",,"Hold Me"
,4,"David Bowie",,"Cat People (Putting Out Fire)"
,5,"Stevie Nicks",,"After the Glitter Fades"
,6,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,7,"Barbra Streisand",,Memory
,8,"Olivia Newton-John",,Landslide
,9,"The Police",,"Secret Journey"
,10,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,11,"Stevie Wonder",,"Do I Do"
,12,"Soft Cell",,"Tainted Love"
,13,Survivor,,"Eye Of The Tiger"
,14,"Joan Jett & The Blackhearts",,"Crimson and Clover"
,15,"Diana Ross",,"Work That Body"
,16,"Bryan Adams",,"Lonely Nights"
,17,"The Rolling Stones",,"Hang Fire"
,18,Heart,,"This Man Is Mine"
,19,"Dionne Warwick","Johnny Mathis","Friends In Love"
,20,"The Rolling Stones",,"Going to a Go Go (Live)"
,21,"Rick Springfield",,"What Kind of Fool Am I?"
,22,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,23,Queen,,"Body Language"
,24,"Barry Manilow",,"Let's Hang On"
,25,ABBA,,"The Visitors"
