"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,3,"Kylie Minogue",,Magic
,4,Lorde,,Ribs
,5,"Kali Uchis",Jhayco,"la luz(Fín)"
,6,Madonna,,"Hung Up"
,7,"Rina Sawayama",,XS
,8,"Miley Cyrus",,"Midnight Sky"
,9,MARINA,,"Man's World"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Kylie Minogue",,"Where Does the DJ Go?"
,13,"Kali Uchis",,"la luna enamorada"
,14,"FKA twigs",,"sad day"
,15,Shygirl,,SIREN
,16,"Kylie Minogue",,Supernova
,17,"Lady Gaga",,Babylon
,18,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,19,"Kylie Minogue",,"Real Groove"
,20,"Fiona Apple",,Shameika
