"Chart ID",Position,Artist,Featured,"Song Title"
,1,JENNIE,,SOLO
,2,Anitta,,"Não Perco Meu Tempo"
,3,"Mariah Carey",,"With You"
,4,Anitta,,Veneno
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,BLACKPINK,,"As If It's Your Last"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Lady Gaga",,"Why Did You Do That?"
,11,Tyga,"Nicki Minaj",Dip
,12,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,13,2NE1,,"I Am The Best"
,14,BLACKPINK,,"PLAYING WITH FIRE"
,15,BLACKPINK,,BOOMBAYAH
,16,"Carly Rae Jepsen",,"Party for One"
,17,"Little Mix",,"Joan of Arc"
,18,Anitta,,Goals
,19,"Charli XCX; Troye Sivan",,1999
,20,"Lady Gaga",,"Always Remember Us This Way"
,21,"Bebe Rexha",,"I'm a Mess"
,22,"Pabllo Vittar",,Miragem
,23,"Ariana Grande",,"thank u, next"
,24,"Pabllo Vittar",,Buzina
,25,"Pabllo Vittar",,"Disk Me"
,26,"Lady Gaga",,"Hair Body Face"
,27,"Lady Gaga",,"Heal Me"
,28,"Mikolas Josef",,"Me Gusta"
,29,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,30,"Lady Gaga",,"Dancin' in Circles"
,31,"Lady Gaga",,"Look What I Found"
,32,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,33,"Little Mix",,Wasabi
,34,"Lady Gaga",,"Before I Cry"
,35,"Avril Lavigne",,"Head Above Water"
,36,BLACKPINK,,"Forever Young"
,37,"Pabllo Vittar",Urias,Ouro
,38,"Lady Gaga",,"Is That Alright?"
,39,"Bradley Cooper",,"Too Far Gone"
,40,"Pabllo Vittar",,"Problema Seu"
,41,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,42,"Pabllo Vittar",,"Seu Crime"
,43,"Ariana Grande",,"God is a woman"
,44,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,45,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,46,"Mariah Carey",,"A No No"
,47,"Ariana Grande",,breathin
,48,"Pabllo Vittar",,"No Hablo Español"
,49,"Ariana Grande",,"no tears left to cry"
,50,"Bradley Cooper",,"Maybe It's Time"
