"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"The Weeknd",,Heartless
,3,Bastille,,"Can't Fight This Feeling"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Hailee Steinfeld",,Afterlife
,6,"Harry Styles",,"Lights Up"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,Regard,,"Ride It"
,9,Mabel,,"Loneliest Time of Year"
,10,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,11,"Billie Eilish",,"everything i wanted"
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Arizona Zervas",,ROXANNE
,15,"Harry Styles",,"Adore You"
,16,"Maggie Rogers",,"Love You For A Long Time"
,17,Stormzy,,"Vossi Bop"
,18,Stormzy,"Headie One",Audacity
,19,"Josef Salvat",,"modern anxiety"
,20,"JP Saxe","Julia Michaels","If the World Was Ending"
,21,"Oh Wonder",,"This Christmas"
,22,Wham!,,"Last Christmas"
,23,"King Princess",,"Hit the Back"
,24,"Lauv; LANY",,"Mean It"
,25,"Charlie Puth",,"Cheating on You"
,26,"Ally Brooke",,"No Good"
,27,"The Rubens",,"Live in Life"
,28,"Tones and I",,"Dance Monkey"
,29,"Harry Styles",,"Watermelon Sugar"
,30,Tiësto,Mabel,"God Is a Dancer"
,31,"Niall Horan",,"Put a Little Love on Me"
,32,"Ava Max",,Salt
,33,HAIM,,"Now I'm In It"
,34,"Maroon 5",,Memories
,35,"Mumford & Sons",,"Blind Leading The Blind"
,36,"Alec Benjamin",,"Mind Is a Prison"
,37,Lizzo,,"Good as Hell"
,38,Halsey,,"Finally // beautiful stranger"
,39,RAYE,,"Please Don't Touch"
,40,"Taylor Swift",,Lover
