"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,Believer
,2,TWICE,,Alcohol-Free
,3,"Stray Kids",,Thunderous
,4,aespa,,"Next Level"
,5,"Red Velvet",,Queendom
,6,ENHYPEN,,Given-Taken
,7,BBGIRLS,,"Chi Mat Ba Ram"
,8,"THE BOYZ",,"THRILL RIDE"
,9,"NCT DREAM",,"Hello Future"
,10,SF9,,"Tear Drop"
,11,"Jamie Miller",,"Here's Your Perfect"
,12,aespa,,Savage
,13,B.I,,"illa illa"
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,TREASURE,,BEAUTIFUL
,17,LISA,,LALISA
,18,"Park Jihoon","LEE HI","Call U Up"
,19,CIX,,WAVE
,20,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,21,HIGHLIGHT,,"NOT THE END"
,22,ENHYPEN,,FEVER
,23,VERIVERY,,"Get Away"
,24,IZ*ONE,,D-D-DANCE
,25,WEi,,"BYE BYE BYE"
,26,"Madison Beer",,Selfish
,27,WOODZ,,"FEEL LIKE"
,28,ASTRO,,"After Midnight"
,29,IU,,LILAC
,30,SEVENTEEN,,"Ready to love"
,31,ASTRO,,"We Still (Be With U)"
,32,"Rosie Darling",,Coping
,33,"NCT DREAM",,"Hot Sauce"
,34,LISA,,MONEY
,35,Adele,,"Easy On Me"
,36,YUQI,,"Bonnie & Clyde"
,37,"HOSHI (SEVENTEEN)",,Spider
,38,BTS,,Butter
,39,iKON,,"Why Why Why"
,40,"Olivia Rodrigo",,"deja vu"
,41,"Bella Poarch",,"Build a Bitch"
,42,"JEON SOMI",,"DUMB DUMB"
,43,GOT7,,Encore
,44,"Golden Child",,Breathe
,45,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,46,"Demi Lovato","Ariana Grande","Met Him Last Night"
,47,"Wonwoo; Mingyu","LEE HI",Bittersweet
,48,BAEKHYUN,,Bambi
,49,DRIPPIN,,"Young Blood"
,50,"OH MY GIRL",,Dolphin
