"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,Chances
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Michael Bublé",,"Love You Anymore"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Maggie Rogers",,"Light On"
,6,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Scott Helman",,"Hang Ups"
,9,"The Strumbellas",,Salvation
,10,"Imagine Dragons",,"Bad Liar"
,11,"Greg Holden",,"Something Beautiful"
,12,"Zara Larsson",,"Ruin My Life"
,13,"Charli XCX; Troye Sivan",,1999
,14,"Ariana Grande",,"thank u, next"
,15,"George Ezra",,"Hold My Girl"
,16,"Avril Lavigne",,"Head Above Water"
,17,"WALK THE MOON",,Timebomb
,18,"Marshmello; Bastille",,Happier
,19,"Seeb; Bastille",,Grip
,20,"Kelly Clarkson",,Heat
,21,"Calvin Harris; Rag'n'Bone Man",,Giant
,22,"Avril Lavigne",,"Tell Me It's Over"
,23,"Stephen Puth",,"Sexual Vibe"
,24,Westlife,,"Hello My Love"
,25,"Dean Lewis",,"Be Alright"
,26,P!nk,,"A Million Dreams"
,27,"Jon Bellion",,"Stupid Deep"
,28,"Dean Lewis",,"7 Minutes"
,29,"The Cranberries",,"All Over Now"
,30,"Ariana Grande",,imagine
,31,"Carly Rae Jepsen",,"Party for One"
,32,Sigrid,,"Sucker Punch"
,33,"Maren Morris",,GIRL
,34,"Dua Lipa",,"Swan Song"
,35,"Shawn Mendes",,"Lost In Japan"
,36,"Nina Nesbitt",,"Loyal to Me"
,37,FLETCHER,,Undrunk
,38,"Drax Project","Hailee Steinfeld","Woke Up Late"
,39,Lauv,"Julia Michaels","There's No Way"
,40,"Dave Matthews Band",,"Again And Again"
