"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,2,"Machine Gun Kelly",,papercuts
,3,"Imagine Dragons",,Wrecked
,4,"Anne-Marie; Niall Horan",,"Our Song"
,5,YUNGBLUD,,fleabag
,6,CHVRCHES,"Robert Smith","How Not To Drown"
,7,Bastille,,"Distorted Light Beam"
,8,"X Ambassadors",,"My Own Monster"
,9,"Imanbek; LP",,Fighter
,10,Bastille,,"Give Me The Future"
,11,"Olivia Rodrigo",,brutal
,12,"Masked Wolf","X Ambassadors","Razor's edge"
,13,"Alok; John Legend",,"In My Mind"
,14,"Ed Sheeran",,Shivers
,15,"Cheat Codes","All Time Low","Ghost Story"
,16,"Sum 41","nothing,nowhere.","Catching Fire"
