"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Jessie Ware",,"Free Yourself"
,3,Robyn,,"Handle Me"
,4,"Shania Twain",,"You're Still The One"
,5,"Little Mix",,Cannonball
,6,"Rick Astley",,"Together Forever"
,7,"Céline Dion",,"Have You Ever Been In Love"
,8,"Natasha Bedingfield",,"Pocketful of Sunshine"
,9,"LeAnn Rimes",,"Can't Fight the Moonlight"
,10,"Alexandra Burke",,"Broken Heels"
,11,Steps,,"Love's Got a Hold On My Heart"
,12,"Britney Spears",,"My Prerogative"
,13,"Atomic Kitten",,"The Last Goodbye"
,14,"Taylor Swift",,"Our Song"
,15,Mabel,,"Crying On The Dance Floor"
,16,Robyn,,Cobrastyle
,17,"Jennifer Lopez",,"I'm Glad"
,18,"Taylor Swift",,"Teardrops On My Guitar (Pop Mix)"
,19,Sugababes,,Ugly
,20,Robyn,,"Who's That Girl?"
,21,Steps,,Tragedy
,22,"Whitney Houston",,"Saving All My Love for You"
,23,"LeAnn Rimes",,"I Need You"
,24,September,,"September All Over"
,25,"Rick Astley",,"Never Gonna Give You Up"
