"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,Anti-Hero
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,RAYE,"070 Shake",Escapism.
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Rema; Selena Gomez",,"Calm Down"
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Drake; 21 Savage",,"Rich Flex"
,10,JVKE,,"golden hour"
,11,Miguel,,"Sure Thing"
,12,"Meghan Trainor",,"Made You Look"
,13,"Taylor Swift",,"Lavender Haze"
,14,"Harry Styles",,"As It Was"
,15,"Coi Leray",,Players
,16,"The Kid LAROI",,"LOVE AGAIN"
,17,"Stephen Sanchez",,"Until I Found You"
,18,"The Weeknd",,"Die For You"
,19,"Lil Uzi Vert",,"Just Wanna Rock"
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
