"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson",,"Forever Young"
,2,Sigala,"Bryn Christopher","Sweet Lovin'"
,3,SAYGRACE,G-Eazy,"You Don't Own Me"
,4,"Sigma; Rita Ora",,"Coming Home"
,5,Adele,,Hello
,6,"Little Mix",,"Love Me Like You"
,7,"Fleur East",,Sax
,8,"Justin Bieber",,Sorry
,9,Coldplay,,"Adventure of a Lifetime"
,10,"One Direction",,History
,11,Drake,,"Hotline Bling"
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Shawn Mendes",,Stitches
,14,"Olly Murs",,"Kiss Me"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Jess Glynne",,"Take Me Home"
,17,"One Direction",,Perfect
,18,"The Weeknd",,"Can't Feel My Face"
,19,"One Direction",,"Drag Me Down"
,20,"The Lewisham and Greenwich NHS Choir",,"A Bridge Over You"
