"Chart ID",Position,Artist,Featured,"Song Title"
,1,BIGBANG,,LOSER
,2,TWICE,,"What Is Love?"
,3,BLACKPINK,,BOOMBAYAH
,4,BTS,Halsey,"Boy With Luv"
,5,TWICE,,LIKEY
,6,"Mumford & Sons",,Beloved
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,BIGBANG,,"Fantastic Baby"
,9,BIGBANG,,"BANG BANG BANG"
,10,"Katy Perry",,"Never Really Over"
,11,BLACKPINK,,"Kill This Love"
,12,TWICE,,FANCY
,13,BLACKPINK,,"As If It's Your Last"
,14,BLACKPINK,,WHISTLE
,15,BTS,,DNA
,16,Shinedown,,"If You Only Knew"
,17,"Shawn Mendes",,"If I Can't Have You"
,18,"Taylor Swift",,"You Need To Calm Down"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"Lee Brice",,Rumor
,21,Godsmack,,"Under Your Scars"
,22,BIGBANG,,Blue
,23,ITZY,,"DALLA DALLA"
,24,"The Head and the Heart",,"Missed Connection"
,25,EXO,,Monster
,26,BLACKPINK,,"PLAYING WITH FIRE"
,27,"Pedro Capó",,Calma
,28,BLACKPINK,,STAY
,29,Apocalyptica,"Adam Gontier","I Don't Care"
,30,"Three Days Grace",,"Never Too Late"
,31,EXO,,"Love Shot"
,32,"Taylor Swift","Brendon Urie",ME!
,33,Drake,"Rick Ross","Money In The Grave"
,34,BLACKPINK,,"DDU-DU DDU-DU"
,35,"The Lumineers",,Gloria
,36,Marshmello,"A Day to Remember","Rescue Me"
,37,Khalid,,Talk
,38,Shinedown,,MONSTERS
,39,HyunA,,"Ice Cream"
,40,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,41,EXO,,"CALL ME BABY"
,42,BIGBANG,,"Bae Bae"
,43,"Billie Eilish",,"bad guy"
,44,BTS,"Nicki Minaj",IDOL
,45,"Luke Bryan",,"Knockin' Boots"
,46,TWICE,,TT
,47,MOMOLAND,,"BBoom BBoom"
,48,(G)I-DLE,,LATATA
,49,"J. Cole",,"MIDDLE CHILD"
,50,Lizzo,,"Truth Hurts"
,51,BTS,,"Spring Day"
,52,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,53,"The Black Keys",,Lo/Hi
,54,Halsey,,Nightmare
,55,"Eric Church",,"Some Of It"
,56,"Cardi B",,Press
,57,TWICE,,"YES or YES"
,58,SYML,,"Clean Eyes"
,59,"Girls' Generation-Oh!GG",,"Lil' Touch"
,60,DAY6,,"Shoot Me"
