"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny L Harle",,1UL
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Rita Ora",,Anywhere
,4,"Bebe Rexha",,"(Not) The One"
,5,"Dua Lipa",,"Blow Your Mind (Mwah)"
,6,"Tove Lo",,"disco tits"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Noah Cyrus",XXXTENTACION,Again
,10,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,11,Avicii,"Rita Ora","Lonely Together"
,12,"Rachel Platten",,Collide
,13,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,14,"Charli XCX",,Boys
,15,"Taylor Swift",,"...Ready For It?"
