"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Doja Cat",,"Paint The Town Red"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Doja Cat",,"Agora Hills"
,5,SZA,,Snooze
,6,"Miley Cyrus",,"Used To Be Young"
,7,Tyla,,Water
,8,"Nicki Minaj",,"Last Time I Saw You"
,9,"Cardi B; Megan Thee Stallion",,Bongos
,10,"Kenya Grace",,Strangers
,11,Drake,"J. Cole","First Person Shooter"
,12,"Jung Kook; Jack Harlow",,3D
,13,"Travis Scott",,"I KNOW ?"
,14,"Olivia Rodrigo",,"get him back!"
,15,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,16,"Dua Lipa",,"Dance The Night"
,17,"Troye Sivan",,"One Of Your Girls"
,18,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,19,*NSYNC,,"Better Place"
,20,"Ice Spice; Rema",,"Pretty Girl"
,21,"Troye Sivan",,Rush
,22,"Doja Cat",,Demons
,23,"Olivia Rodrigo",,"bad idea right?"
,24,Drake,Yeat,IDGAF
,25,"Olivia Rodrigo",,vampire
