"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aimyon,,"Ai wo Shiru Made wa"
,2,"Olivia Rodrigo",,"good 4 u"
,3,Aimyon,,Harunohi
,4,BBGIRLS,,Rollin'
,5,Aimyon,,"Naked Heart"
,6,"Olivia Rodrigo",,"deja vu"
,7,YOASOBI,,"Yoru ni Kakeru"
,8,Ado,,Odo
,9,Aimyon,,"On a Cherry Blossom Night"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Billie Eilish",,"Your Power"
,13,BBGIRLS,,"We Ride"
,14,Aimyon,,"Her Blue Sky"
,15,YUKIKA,,Lovemonth
,16,"Doja Cat",SZA,"Kiss Me More"
,17,YOASOBI,,Gunjou
,18,"Dua Lipa",,"Break My Heart"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
