"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Work
,2,"Dynho Alves",,"Sem Discriminação"
,3,"Iggy Azalea",,Rolex
,4,"Cardi B",,"Bodak Yellow"
,5,"Eva Ruiz",,Karma
,6,"Iggy Azalea","Charli XCX",Fancy
,7,"Simone & Simaria",,"Regime Fechado"
,8,Anitta,"Poo Bear","Will I See You"
,9,"Iggy Azalea","Rita Ora","Black Widow"
,10,"Iggy Azalea",T.I.,"Change Your Life"
,11,"Iggy Azalea",,"Don't Need Y'all"
,12,"Dennis DJ","Lucas Lucco","Se Produz"
,13,Kerli,,"Diamond Hard"
,14,"Panic! At The Disco",,Victorious
,15,Lorde,,"Perfect Places"
,16,"Eva Simons",,Guaya
,17,"Little Mix",,A.D.I.D.A.S.
,18,Delano,,"Remexe Mexe"
,19,"Brisa Fenoy",,Ella
,20,A-WA,Pitbull,"Habib Galbi"
,21,"Diogo Piçarra",,História
,22,"Valesca Popozuda",,"Tô Solteira de Novo"
,23,"Iggy Azalea",MØ,"Beg for It"
,24,"Havana Brown",,"Better Not Said"
,25,"Cardi B",Messiah,"Bodak Yellow (Latin Trap Remix)"
,26,"Iggy Azalea",,Bounce
,27,"Tove Lo",,"Fairy Dust - Chapter I"
,28,"Purity Ring",,Asido
,29,Anitta,,Paradinha
,30,Freia,,"You You"
,31,LUDMILLA,,"Sou Eu"
,32,"Valesca Popozuda",,Viado
,33,"Valesca Popozuda",,"Beijinho no Ombro"
,34,"Claudia Leitte",,"Baldin de Gelo"
,35,"Pabllo Vittar",,Nêga
,36,LUDMILLA,,Cheguei
,37,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,38,"Diogo Piçarra",,"Já Não Falamos"
,39,"Diogo Piçarra","April Ivy","Não Sou Eu"
,40,"Luciana Abreu",,"El Camarón"
