"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,3,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,5,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,6,"Bruno Mars",,"Too Good To Say Goodbye"
,7,Marshmello,Khalid,Silence
,8,"Post Malone",,"No Option"
,9,"Camila Cabello","Young Thug",Havana
,10,"Becky G","Bad Bunny",Mayores
,11,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,12,"Charlie Puth",,"How Long"
,13,"Offset; Metro Boomin",,"Ric Flair Drip"
,14,"Rita Ora",,Anywhere
,15,"Lil Pump",,"Gucci Gang"
,16,"Post Malone",,"I Fall Apart"
,17,Anitta,"J Balvin",Downtown
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,NF,,"Let You Down"
,20,"Natti Natasha; Ozuna",,Criminal
