"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Feel complete"
,2,"Tate McRae",,exes
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Chris Rea",,"Driving Home For Christmas"
,5,"Fickle Friends",,"My Favourite Day"
,6,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,7,"Ariana Grande",,"Santa Tell Me"
,8,Wham!,,"Last Christmas"
,9,"Kelly Clarkson",,"Wrapped in Red"
,10,"Tate McRae",,"run for the hills"
,11,"Tate McRae",,greedy
,12,Sia,,Snowman
,13,"Kelly Clarkson",,"Underneath the Tree"
,14,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,15,FLETCHER,,"Eras Of Us"
,16,"Bobby Helms",,"Jingle Bell Rock"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,PinkPantheress,,"The aisle"
,19,"Olivia Rodrigo",,"Can't Catch Me Now"
,20,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,21,"The Chainsmokers",,"Summertime Friends"
,22,PinkPantheress,,Mosquito
,23,"Holly Humberstone",,"Into Your Room"
,24,PinkPantheress,Kelela,"Bury me"
,25,"Tate McRae",,"guilty conscience"
,26,"East 17",,"Stay Another Day"
,27,"Oh Wonder",,"This Christmas"
,28,"Band Aid",,"Do They Know It's Christmas?"
,29,"José Feliciano",,"Feliz Navidad"
,30,PinkPantheress,"Central Cee","Nice to meet you"
,31,Hazlett,,"Mama's Boy"
,32,Valley,,"christmas lights"
,33,"Nat King Cole",,"The Christmas Song"
,34,"cassö; RAYE; D-Block Europe",,Prada
,35,"Leona Lewis",,"One More Sleep"
,36,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,37,"Backstreet Boys",,"Christmas Time"
,38,"Taylor Swift",,"Christmas Tree Farm"
,39,Train,,"Shake Up Christmas"
,40,"Britney Spears",,"My Only Wish (This Year)"
