"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"LOVE DIVE"
,2,"NCT DREAM",,"Glitch Mode"
,3,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,4,ASTRO,,"Candy Sugar Pop"
,5,TREASURE,,DARARI
,6,"NCT DREAM",,Beatbox
,7,GOT7,,NANANA
,8,"Jamie Miller",,"It Is What It Is"
,9,VICTON,,"Stupid O'clock"
,10,SEVENTEEN,,HOT
,11,iKON,,"BUT YOU"
,12,"Carrie Underwood",,"Crazy Angels"
,13,aespa,,Illusion
,14,BTS,,"Born Singer"
,15,"Carrie Underwood",,"Denim & Rhinestones"
,16,VERIVERY,,O
,17,"Sophia Fredskild",,"In Another Lifetime"
,18,HYO,,DEEP
,19,ONEUS,,"Bring it on"
,20,SEVENTEEN,,Darl+ing
,21,"THE BOYZ",,Sweet
,22,"Jamie Miller",,"Last Call"
,23,"VIVIZ; Kep1er",,Purr
,24,PSY,SUGA,"That That"
,25,NMIXX,,TANK
,26,"MONSTA X",,LOVE
,27,Kep1er,,Up!
,28,TREASURE,,JIKJIN
,29,Jessi,,ZOOM
,30,"Kelly Clarkson",,"Happier Than Ever"
,31,TAEYEON,,INVU
,32,"Red Velvet",,"Feel My Rhythm"
,33,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,34,NAYEON,,Pop!
,35,BTS,,"Yet To Come"
,36,KANGDANIEL,,"Upside down"
,37,VERIVERY,,Undercover
,38,HIGHLIGHT,,DAYDREAM
,39,"OH MY GIRL",,"Real Love"
,40,"LE SSERAFIM",,FEARLESS
,41,"Ruth B.",,Dandelions
,42,SUHO,,"Grey Suit"
,43,aespa,,"Life's Too Short (English Version)"
,44,DRIPPIN,,ZERO
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,46,ENHYPEN,,Given-Taken
,47,Parmalee,,"Take My Name"
,48,"Carrie Underwood",,"She Don't Know"
,49,"Carrie Underwood",,Burn
,50,"THE BOYZ",,D.D.D
