"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Monster
,2,Paramore,,"The Only Exception"
,3,"Christina Aguilera","Demi Lovato","Fall in Line"
,4,"Ariana Grande",,"no tears left to cry"
,5,JoJo,,"I Won't"
,6,"Kelly Clarkson",,"I Don't Think About You"
,7,"Carrie Underwood",,"Cry Pretty"
,8,Paramore,,"Misery Business"
,9,"Demi Lovato",,Sober
,10,"Jessie J",,Queen
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Jessie J",,Play
,13,"Christina Aguilera",,Fighter
,14,"Camila Cabello",,"Never Be the Same"
,15,Paramore,,"Still Into You"
,16,"Jessie J",,"Not My Ex"
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,"Camila Cabello",,"Something's Gotta Give"
