"Chart ID",Position,Artist,Featured,"Song Title"
012320-Vic,1,"Niall Horan",,"Put a Little Love on Me"
012320-Vic,2,"Timothy B. Schmit; Sheryl Crow",,"The Good Fight"
012320-Vic,3,"The Weeknd",,"Blinding Lights"
012320-Vic,4,"Zedd; Kehlani",,"Good Thing"
012320-Vic,5,"Washboard Union",,"Country Thunder"
012320-Vic,6,"Harry Styles",,"Adore You"
012320-Vic,7,"Selena Gomez",,"Lose You to Love Me"
012320-Vic,8,"Carly Simon",,"Touched By The Sun"
012320-Vic,9,"A Great Big World; Christina Aguilera",,"Fall on Me"
012320-Vic,10,"Little Big Town",,"Sugar Coat"
012320-Vic,11,"Niall Horan",,"Nice to Meet Ya"
012320-Vic,12,"Sheryl Crow","Chris Stapleton","Tell Me When It's Over"
012320-Vic,13,"Sam Hunt",,Kinfolks
012320-Vic,14,"Céline Dion",,Courage
012320-Vic,15,"Huey Lewis & The News",,"While We're Young"
012320-Vic,16,"John K",,"if we never met"
012320-Vic,17,"Paul McCartney",,"Home Tonight"
012320-Vic,18,"Sam Smith",,"I Feel Love"
012320-Vic,19,"Lisa Loeb",,Skeleton
012320-Vic,20,P!nk,"Chris Stapleton","Love Me Anyway"
012320-Vic,21,"Martin Garrix; Dean Lewis",,"Used to Love"
012320-Vic,22,Daughtry,,Alive
012320-Vic,23,"Liam Payne","Cheat Codes","Live Forever"
012320-Vic,24,AJR,,"Dear Winter"
012320-Vic,25,PUBLIC,,"Make You Mine"
012320-Vic,26,"Tim McGraw","Shy Carter","Way Down"
012320-Vic,27,"The Reklaws",,"Old Country Soul"
012320-Vic,28,"The Highwomen",,"Crowded Table"
012320-Vic,29,"Alanis Morissette",,"Reasons I Drink"
012320-Vic,30,"Lewis Capaldi",,"Before You Go"
012320-Vic,31,"Blake McGrath",,Breakthrough
012320-Vic,32,Coldplay,,"Everyday Life"
012320-Vic,33,"Ryland James",,"In My Head"
012320-Vic,34,"Jonas Brothers",,"What a Man Gotta Do"
012320-Vic,35,"The Weeknd",,Heartless
012320-Vic,36,"Walker Hayes",,"Black Sheep"
012320-Vic,37,"Mandy Moore",,"I'd Rather Lose"
012320-Vic,38,"Dua Lipa",,"Don't Start Now"
012320-Vic,39,"Maggie Rogers",,"Love You For A Long Time"
012320-Vic,40,"Sam Hunt",,"Sinning With You"
012320-Vic,41,"Delta Goodrem",,"Let It Rain"
012320-Vic,42,"Ed Sheeran","Ella Mai","Put It All on Me"
012320-Vic,43,"Jeff Lynne’s ELO",,"From Out of Nowhere"
012320-Vic,44,"Alicia Keys",,Underdog
012320-Vic,45,"Selena Gomez",,Rare
012320-Vic,46,"Neon Dreams",,"Turn Back Now"
012320-Vic,47,"James Blunt",,Monsters
012320-Vic,48,"Alec Benjamin",,Demons
012320-Vic,49,"Chad Brownlee",,"Money On You"
012320-Vic,50,"Justin Bieber",,Yummy
