"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adam Lambert",,"For Your Entertainment"
,2,Kesha,,Rainbow
,3,"Adam Lambert",,Trespassing
,4,"Sam Smith",,"The Thrill Of It All"
,5,"Adam Lambert",,"The Original High"
,6,"Ariana Grande",,"Dangerous Woman⠀"
,7,"Ariana Grande",,"My Everything"
,8,"Miley Cyrus",,Bangerz
,9,"Lana Del Rey",,"Born to Die"
,10,"Taylor Swift",,reputation
,11,"Little Mix",,"Glory Days"
,12,"Selena Gomez",,Revival
,13,"Camila Cabello",,Camila
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Fifth Harmony",,7/27
,16,Duplicate,,"Duplicate Album"
,17,"Kelly Clarkson",,"Piece by Piece"
,18,"Manu Gavassi",,Manu
,19,"Sam Smith",,"In the Lonely Hour"
,20,"Little Mix",,"Get Weird"
,21,Beyoncé,,Lemonade
,22,"Britney Spears",,"In The Zone"
,23,"Dua Lipa",,"Dua Lipa"
,24,"Machine Gun Kelly",,bloom
,25,Anitta,,Anitta
