"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"Mimi Webb",,"House On Fire"
,3,"Sam Fender",,"Get You Down"
,4,"Griff; Sigrid",,"Head on Fire"
,5,"Florence + the Machine",,King
,6,"Avril Lavigne",,Avalanche
,7,"Becky Hill; Galantis",,Run
,8,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,9,"Sam Fender",,"Seventeen Going Under"
,10,OneRepublic,,"West Coast"
,11,"Holly Humberstone",,"London is Lonely"
,12,Adele,,"Oh My God"
,13,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,14,"The Weeknd",,Sacrifice
,15,BANKS,,"Holding Back"
,16,"Ella Mai",,DFMU
,17,"Lauren Spencer Smith",,"Fingers Crossed"
,18,"Wilkinson; Becky Hill",,"Here For You"
,19,Foxes,,"Too Much Colour"
,20,GAYLE,,abcdefu
,21,"Fireboy DML; Ed Sheeran",,Peru
,22,Kygo,DNCE,"Dancing Feet"
,23,"Avril Lavigne",,"Dare to Love Me"
,24,"Central Cee",,"Straight Back to It"
,25,"FKA twigs","The Weeknd","tears in the club"
,26,"Tove Lo",,"How Long"
,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,28,"Coldplay; Selena Gomez",,"Let Somebody Go"
,29,"Tate McRae",,"feel like shit"
,30,"Muni Long",,"Hrs & Hrs"
,31,Foxes,,"Growing on Me"
,32,"Joy Crookes",,"19th Floor"
,33,Tinashe,,Naturally
,34,Adele,,"Easy On Me"
,35,Foxes,,"The Kick"
,36,"Charlie Puth",,"Light Switch"
,37,"Nina Nesbitt",,"When You Lose Someone"
,38,"Summer Walker; SZA",,"No Love"
,39,"Jax Jones",MNEK,"Where Did You Go?"
,40,"Clean Bandit",A7S,"Everything But You"
