"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Angus & Julia Stone",,"Take Me Home"
,2,"Ethel Cain",,"Sun Bleached Flies"
,3,"Novo Amor",,"Carry You"
,4,"Ria Mae","Serena Ryder","The World Is Falling Apart"
,5,"Christine and the Queens",,"Looking for love"
,6,"Ethel Cain",,"August Underground"
,7,Mogwai,,"Kids Will Be Skeletons"
,8,"Kings of Leon",,"Don't Matter"
,9,"Rina Sawayama",,Frankenstein
,10,"Novo Amor",,Haven
,11,"Soccer Mommy",,Bloodstream
,12,"Michael Haggins",,Daybreak
,13,"Tove Lo; SG Lewis",,"Call on Me"
,14,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,15,"Local Natives",,"When Am I Gonna Lose You"
,16,"Caroline Polachek",,Sunset
,17,Daughter,,Glass
,18,Daughter,,Hope
,19,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,20,"Christine and the Queens",,"My birdman"
,21,"Phoebe Bridgers",,"Scott Street"
,22,"Christine and the Queens",,"Combien de temps"
,23,Gotye,,"Easy Way Out"
,24,"Gabrielle Aplin",,Home
,25,Mike,,"What Do I Do?"
,26,"Christine and the Queens",,"la clairefontaine"
,27,mxmtoon,,creep
,28,mxmtoon,,"in the darkness"
,29,mxmtoon,,"blister in the sun"
,30,mxmtoon,,"every wave"
,31,"Angus & Julia Stone",,"When Was That"
,32,"Betty Who",,"ONE OF US"
,33,"Ethel Cain",,Ptolemaea
,34,"Local Natives",,"Mt. Washington"
,35,"Christine and the Queens",,"rien dire"
,36,"Christine and the Queens",,"Ma bien aimée bye bye"
,37,"Lanterns on the Lake",,"Through The Cellar Door"
,38,"Christine and the Queens",,"Tu sais ce qu'il me faut"
,39,"Can't Swim",,Stranger
,40,"Christine and the Queens",,"Les âmes amantes"
,41,"Demi Lovato",,"COME TOGETHER"
,42,Mike,"Sister Nancy","Stop Worry!"
,43,Metallica,,"Lux Æterna"
,44,"Christine and the Queens",,"Mémoire des ailes"
,45,"John Williams",,"Somewhere In My Memory"
,46,"Christine and the Queens",,"Je te vois enfin"
,47,"Christine and the Queens",,Angelus
,48,"Christine and the Queens",,"Les étoiles"
,49,"Soccer Mommy",,Bones
,50,"Ethel Cain",,"A House In Nebraska"
