"Chart ID",Position,Artist,Featured,"Song Title"
A05032019-Zach,1,"Anderson .Paak",,Ventura
A05032019-Zach,2,"Vince Staples",,"Big Fish Theory"
A05032019-Zach,3,BROCKHAMPTON,,Saturation
A05032019-Zach,4,Lorde,,Melodrama
A05032019-Zach,5,"Dominic Fike",,"Don't Forget About Me, Demos - EP"
A05032019-Zach,6,"Run the Jewels",,"Run The Jewels 3"
A05032019-Zach,7,Popcaan,,"Where We Come From"
A05032019-Zach,8,BROCKHAMPTON,,"Saturation II"
A05032019-Zach,9,OutKast,,Stankonia
A05032019-Zach,10,"Run the Jewels",,"Run the Jewels 2"
A05032019-Zach,11,Foals,,"Everything Not Saved Will Be Lost Part 1"
A05032019-Zach,12,"Amy Winehouse",,"Back to Black"
A05032019-Zach,13,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A05032019-Zach,14,"Kevin Abstract",,"ARIZONA BABY"
A05032019-Zach,15,BROCKHAMPTON,,"Saturation III"
