"Chart ID",Position,Artist,Featured,"Song Title"
09022022-amsvec-currentfaves,1,"David Bowie",,Fashion
09022022-amsvec-currentfaves,2,"Talking Heads",,"This Must Be the Place (Naïve Melody)"
09022022-amsvec-currentfaves,3,"The Magnetic Fields",,"In My Secret Place"
09022022-amsvec-currentfaves,4,"The B-52's",,"Strobe Light"
09022022-amsvec-currentfaves,5,"Electric Light Orchestra",,"Don't Bring Me Down"
09022022-amsvec-currentfaves,6,"Men Without Hats",,"The Safety Dance"
09022022-amsvec-currentfaves,7,"Tom Tom Club",,"Genius of Love"
09022022-amsvec-currentfaves,8,Cannons,,Hurricane
09022022-amsvec-currentfaves,9,"Lord Huron",,"Your Other Life"
09022022-amsvec-currentfaves,10,Spoon,,Wild
09022022-amsvec-currentfaves,11,Spacemoth,,"Pipe and Pistol"
09022022-amsvec-currentfaves,12,"Franz Ferdinand",,Curious
09022022-amsvec-currentfaves,13,"Art d'Ecco",,"Only Ones"
09022022-amsvec-currentfaves,14,"Harry Styles",,"As It Was"
09022022-amsvec-currentfaves,15,"Everything Everything",,Jennifer
09022022-amsvec-currentfaves,16,"Andrew Bird",,"Make a Picture"
09022022-amsvec-currentfaves,17,"Everything Everything",,"I Want A Love Like This"
09022022-amsvec-currentfaves,18,Phoenix,,"Alpha Zulu"
09022022-amsvec-currentfaves,19,"Art d'Ecco",,"SAD Light Disco"
09022022-amsvec-currentfaves,20,"The Beths",,"Expert In A Dying Field"
09022022-amsvec-currentfaves,21,"Death Cab for Cutie",,"Here To Forever"
09022022-amsvec-currentfaves,22,"Maggie Rogers",,"That's Where I Am"
09022022-amsvec-currentfaves,23,"Soccer Mommy",,Shotgun
09022022-amsvec-currentfaves,24,"Allison Ponthier",,"Hollywood Forever Cemetery"
09022022-amsvec-currentfaves,25,"Viagra Boys",,Troglodyte
09022022-amsvec-currentfaves,26,Voxtrot,,"Fifteen Minutes"
09022022-amsvec-currentfaves,27,"Blood Red Shoes",,"Morbid Fascination"
09022022-amsvec-currentfaves,28,"Art d'Ecco",,Erasure
09022022-amsvec-currentfaves,29,"The Big Pink","Dust In The Sunlight","Love Spins on Its Axis"
09022022-amsvec-currentfaves,30,"Broken Bells",,"We're Not In Orbit Yet..."
09022022-amsvec-currentfaves,31,"Everything Everything",,"Cut UP!"
09022022-amsvec-currentfaves,32,"Beach House",,Superstar
09022022-amsvec-currentfaves,33,"Bob Moses",,"Broken Belief"
09022022-amsvec-currentfaves,34,"The Wombats",,"Everything I Love Is Going to Die"
09022022-amsvec-currentfaves,35,"Broken Bells",,Saturdays
09022022-amsvec-currentfaves,36,"Sharon Van Etten",,Mistakes
09022022-amsvec-currentfaves,37,"Pete Yorn",,"Never Go"
09022022-amsvec-currentfaves,38,"Everything Everything",,"Metroland Is Burning"
09022022-amsvec-currentfaves,39,"Little Boots",,"Want You Back?"
09022022-amsvec-currentfaves,40,"Wet Leg",,Angelica
