"Chart ID",Position,Artist,Featured,"Song Title"
11261983-amsvec-inretrospect-2,1,"Lindsey Buckingham",,"Holiday Road"
11261983-amsvec-inretrospect-2,2,Eurythmics,,"Love Is A Stranger"
11261983-amsvec-inretrospect-2,3,"Talking Heads",,"Burning Down The House"
11261983-amsvec-inretrospect-2,4,"Depeche Mode",,"Everything Counts"
11261983-amsvec-inretrospect-2,5,"Men Without Hats",,"The Safety Dance"
11261983-amsvec-inretrospect-2,6,R.E.M.,,"Radio Free Europe"
11261983-amsvec-inretrospect-2,7,ABC,,"All of My Heart"
11261983-amsvec-inretrospect-2,8,"Kim Carnes",,"Invisible Hands"
11261983-amsvec-inretrospect-2,9,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
11261983-amsvec-inretrospect-2,10,"Mick Fleetwood's Zoo",,"I Want You Back"
11261983-amsvec-inretrospect-2,11,Sparks,,"All You Ever Think About Is Sex"
11261983-amsvec-inretrospect-2,12,Eurythmics,,"Sweet Dreams (Are Made Of This)"
11261983-amsvec-inretrospect-2,13,"Thomas Dolby",,"Europa and the Pirate Twins"
11261983-amsvec-inretrospect-2,14,"Thomas Dolby",,"Radio Silence"
11261983-amsvec-inretrospect-2,15,Madness,,"It Must Be love"
11261983-amsvec-inretrospect-2,16,Yazoo,,"Nobody's Diary"
11261983-amsvec-inretrospect-2,17,"Electric Light Orchestra",,"Secret Messages"
11261983-amsvec-inretrospect-2,18,Prince,,Delirious
11261983-amsvec-inretrospect-2,19,"Aztec Camera",,Oblivious
11261983-amsvec-inretrospect-2,20,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
11261983-amsvec-inretrospect-2,21,"The Fixx",,"Saved By Zero"
11261983-amsvec-inretrospect-2,23,"Thompson Twins",,"We Are Detective"
11261983-amsvec-inretrospect-2,23,"The The",,"This is the Day"
11261983-amsvec-inretrospect-2,24,"David Bowie",,"Modern Love"
11261983-amsvec-inretrospect-2,25,"The Human League",,"Mirror Man"
11261983-amsvec-inretrospect-2,26,"The Fixx",,"One Thing Leads to Another"
11261983-amsvec-inretrospect-2,27,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope"
11261983-amsvec-inretrospect-2,28,"The Cure",,"The Lovecats"
11261983-amsvec-inretrospect-2,29,"A Flock of Seagulls",,"(It's Not Me) Talking"
11261983-amsvec-inretrospect-2,30,"Siouxsie & The Banshees",,"Dear Prudence"
11261983-amsvec-inretrospect-2,31,"Big Country",,"In a Big Country"
11261983-amsvec-inretrospect-2,32,"Agnetha Fältskog",,"Can't Shake Loose"
11261983-amsvec-inretrospect-2,33,"Thompson Twins",,Watching
11261983-amsvec-inretrospect-2,34,Berlin,,Masquerade
11261983-amsvec-inretrospect-2,35,"Peter Schilling",,"Major Tom (Coming Home)"
11261983-amsvec-inretrospect-2,36,"Bonnie Tyler",,"Total Eclipse of the Heart"
11261983-amsvec-inretrospect-2,37,"The B-52's",,"Legal Tender"
11261983-amsvec-inretrospect-2,38,Genesis,,Mama
11261983-amsvec-inretrospect-2,39,"Thomas Dolby",,"Flying North"
11261983-amsvec-inretrospect-2,40,Eurythmics,,"This Is the House"
11261983-amsvec-inretrospect-2,41,"Men Without Hats",,"I Like"
11261983-amsvec-inretrospect-2,42,"Adam Ant",,"Friend Or Foe"
11261983-amsvec-inretrospect-2,43,U2,,"Sunday Bloody Sunday"
11261983-amsvec-inretrospect-2,44,"Naked Eyes",,"When the Lights Go Out"
11261983-amsvec-inretrospect-2,45,"The B-52's",,"Song for a Future Generation"
11261983-amsvec-inretrospect-2,46,"Daryl Hall and John Oates",,"Say It Isn't So"
11261983-amsvec-inretrospect-2,47,"Naked Eyes",,"Promises, Promises"
11261983-amsvec-inretrospect-2,48,"ZZ Top",,"TV Dinners"
11261983-amsvec-inretrospect-2,49,"New Order",,"Your Silent Face"
11261983-amsvec-inretrospect-2,50,Industry,,"State of the Nation"
