"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Chappell",,Drugs
,2,Bahjat,,"Hometown Smile"
,3,"Efraim Leo",,"When I Wanted You"
,4,Andriamad,,Alléluia
,5,"070 Shake",,"Guilty Conscience"
,6,"FELIX SANDMAN","Astrid S",RELATIONS
,7,Ultimo,,7+3
,8,"Luke Chappell",,"Lonely Again"
,9,Qaayel,,Runaway
,10,"Mishaal Tamer",,"Run Baby"
,11,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,12,"Pink Sweat$",,"At My Worst"
,13,"Mixed Matches",,Ttm
,14,"DREAMDNVR; Boy In Space",,PSYCHO
,15,Måneskin,,VENT'ANNI
,16,Fulminacci,,Canguro
,17,STEFAN,,"Let Me Know"
,18,Maximillian,,Ripples
,19,Vorsa,,Burn
,20,"Mishaal Tamer",,"Mister Mister"
,21,Qaayel,,"July 3rd"
,22,Wrongonyou,,"Lezioni di volo"
,23,Vorsa,,"self destructive"
,24,Vorsa,,"i'll make sure u miss me"
,25,"Kazka x Alekseev",,Poruch
,26,"Faouzia; John Legend",,Minefields
,27,"Little Mix",,"Sweet Melody"
,28,"Andrei Zevakin; Pluuto",,Wingman
,29,Ultimo,,"22 Settembre"
,30,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,31,"HUGEL; Mishaal Tamer; LPW",,"Can't Love Myself"
,32,Maan,,"Sukkel Voor De Liefde"
,33,"Alesso; Charlotte Lawrence",,"The End"
,34,"Luke Chappell",,Human
,35,Karhys,,"Come On Over"
,36,Irama,,Crepe
,37,"Why Don't We",,"Fallin' (Adrenaline)"
,38,"Luke Chappell",,"Head in the Clouds"
,39,Elderbrook,,"Back To My Bed"
,40,"Isaac Dunbar",,"love, or the lack thereof"
