"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Savage
,2,"The Weeknd",,"Blinding Lights"
,3,"Doja Cat",,"Say So"
,4,"Justin Bieber",Quavo,Intentions
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Roddy Ricch",,"The Box"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Post Malone",,Circles
,10,"Lil Mosey",,"Blueberry Faygo"
,11,"Maren Morris",,"The Bones"
,12,"Harry Styles",,"Adore You"
,13,"Jack Harlow",,"WHATS POPPIN"
,14,"Trevor Daniel",,Falling
,15,"Gabby Barrett",,"I Hope"
,16,Surfaces,,"Sunday Best"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,"Morgan Wallen",,"Chasin' You"
,19,Powfu,beabadoobee,"death bed (coffee for your head)"
,20,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,21,"Dua Lipa",,"Break My Heart"
,22,"Lewis Capaldi",,"Before You Go"
,23,"Luke Combs","Eric Church","Does to Me"
,24,"Harry Styles",,"Watermelon Sugar"
,25,"Sam Hunt",,"Hard to Forget"
,26,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,27,"Maroon 5",,Memories
,28,"Marshmello; Halsey",,"Be Kind"
,29,"Travis Denning",,"After a Few"
,30,"Billie Eilish",,"everything i wanted"
,31,"Blake Shelton","Gwen Stefani","Nobody But You"
,32,"Luke Bryan",,"One Margarita"
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,Diplo,"Morgan Wallen",Heartless
,35,BENEE,"Gus Dapperton",Supalonely
,36,"Twenty One Pilots",,"Level of Concern"
,37,"Miranda Lambert",,Bluebird
,38,blackbear,,"hot girl bummer"
,39,"Lil Baby",,"Emotionally Scarred"
,40,"Pop Smoke",,Dior
,41,"Kenny Chesney",,"Here and Now"
,42,"Tones and I",,"Dance Monkey"
,43,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,44,"JP Saxe","Julia Michaels","If the World Was Ending"
,45,"The Weeknd",,"In Your Eyes"
,46,"Florida Georgia Line",,"I Love My Country"
,47,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,48,"Maddie & Tae",,"Die from a Broken Heart"
,49,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,50,"PARTYNEXTDOOR; Rihanna",,"Believe It"
