"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Kesha,"Big Freedia","Raising Hell"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Taylor Swift",,Lover
,6,"Taylor Swift",,"Christmas Tree Farm"
,7,"Taylor Swift",,Daylight
,8,"Billie Eilish",,"everything i wanted"
,9,Lizzo,,"Good as Hell"
,10,Halsey,,Graveyard
,11,"Camila Cabello",,Liar
,12,"Camila Cabello",,Shameless
,13,SHAED,ZAYN,Trampoline
,14,"Taylor Swift",,"Cruel Summer"
,15,"Tones and I",,"Dance Monkey"
,16,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,17,"Allie X",,Regulars
,18,"Taylor Swift",,"Beautiful Ghosts"
,19,"Taylor Swift",,"Last Christmas"
,20,"Selena Gomez",,"Look At Her Now"
,21,"Taylor Swift",,"Paper Rings"
,22,"Billie Eilish",,"all the good girls go to hell"
,23,"Taylor Swift",,"Cornelia Street"
,24,"Camila Cabello",,"Feel It Twice"
,25,Halsey,,"Finally // beautiful stranger"
,26,"Ava Max",,"Freaking Me Out"
,27,"Dua Lipa",,"Future Nostalgia"
,28,"Katy Perry",,"Harleys in Hawaii"
,29,"Taylor Swift",,"I Think He Knows"
,30,"Allie X",,"Last Xmas"
,31,"Tove Lo",,Mateo
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"Niall Horan",,"Nice to Meet Ya"
,34,"Ava Max",,Salt
,35,"Ariana Grande",,"Santa Tell Me"
,36,"Taylor Swift",,Afterglow
,37,"Zara Larsson",,"All the Time"
,38,"Post Malone",,Circles
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Camila Cabello",,Easy
,41,"Allie X",,"Fresh Laundry"
,42,"Charli XCX; Christine and the Queens",,Gone
,43,"Panic! At The Disco",,"Into The Unknown"
,44,Normani,,Motivation
,45,Kesha,,"My Own Dance"
,46,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,47,"Taylor Swift",,"The Archer"
,48,"Ava Max",,Torn
,49,"Camila Cabello",,"Used to This"
,50,"The Weeknd",,"Blinding Lights"
,51,"Camila Cabello",,"Dream of You"
,52,"Camila Cabello",,"First Man"
,53,"Ariana Grande",,ghostin
,54,"Ellie Goulding; Juice WRLD",,"Hate Me"
,55,"Kacey Musgraves",,"High Horse"
,56,"Allie X; Troye Sivan",,"Love Me Wrong"
,57,"Taylor Swift",,Macavity
,58,"Ally Brooke",,"No Good"
,59,"Ellie Goulding",,"O Holy Night"
,60,"Taylor Swift",,"Santa Baby"
,61,"Lady Gaga; Bradley Cooper",,Shallow
,62,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,63,"Tove Lo",,"Sweettalk my Heart"
,64,"Camila Cabello",,"This Love"
,65,"Ariana Grande",,"True Love"
,66,Lizzo,,"Water Me"
,67,"Billie Eilish",,xanny
