"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stadiumx; Sebastian Wibe",Mingue,"We Are Life"
,2,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Alok; Dynoro",,"On & On"
,5,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,6,"Zonderling; Josh Gumbee","Damon Sharpe","Lifetime (VIP Mix)"
,7,Trivecta,"Bright Sparks",Talk
,8,AWEN,,Sugar
,9,"DJ Smash",,"Все Деньги Мира"
,10,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,11,"Maroon 5",,Memories
,12,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,13,"Ava Max",,Salt
,14,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,15,"Ally Brooke",,"No Good"
,16,"RMCM; GMAXX",Wanden,"Where I Wanna Be"
,17,"Trevor Daniel",,Falling
,18,Quintino,,Superstars
,19,"Vintage Culture; Fancy Inc",,"In The Dark"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"Jonas Brothers",,"Like It's Christmas"
,22,"Post Malone","Future; Halsey","Die For Me"
,23,"Slider & Magnit",,Loneliness
,24,JVNA,,Chemicals
,25,KSHMR,"Mike Waters","My Best Life"
,26,JAOVA,,"So Far Away"
,27,Clarx,,Bones
,28,"DJ Snake; Plastic Toy",,"Try Me"
,29,Dropgun,Nevve,Drought
,30,"ILLENIUM; Chandler Leighton",,Lonely
