"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ami,"Grasu XXL","3 Lucruri"
,2,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,3,4Minute,,Hate
,4,"Alina Eremia",,Original
,5,"Alina Eremia",,"Cand Luminile Se Sting"
,6,"Alina Eremia",,"A Fost O Nebunie"
,7,Ami,,"Somnu' Nu Ma Ia"
,8,Stellar,,Sting
,9,Rochelle,,"All Night Long"
,10,I.O.I,,"Pick Me"
,11,Yssa,"Pacha Man",Amprente
,12,"Brown Eyed Girls",,"Brave New World"
,13,"Osmani Garcia","Pitbull; Sensato; Dayamí","El Taxi"
,14,RAINBOW,,Whoo
,15,4Minute,,Canvas
,16,Yssa,,"Ard De Dor"
,17,Tamta,,Unloved
,18,"Andreea Bănică",,"Hot De Inimi"
,19,"Karen Harding",,"Open My Eyes"
,20,Ruby,,"Stinge Lumina"
,21,Kamelia,,Amor
,22,Mandinga,,Adrenalina
,23,"AOA Cream",,"I'm Jelly Baby"
,24,Otilia,,Aventura
,25,RaNia,,Demonstrate
