"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,Adele,,"Easy On Me"
,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,4,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,5,Jamelia,,Superstar
,6,Adele,,"When We Were Young"
,7,"Billie Eilish",,NDA
,8,"Rain Radio; DJ Craig Gorman",,"Talk About"
,9,"Bon Iver","St. Vincent",Rosyln
,10,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,11,Lorde,,"Green Light"
,12,"The Neighbourhood",,"The Beach"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Doja Cat",,"Need to Know"
,15,Avicii,,Levels
,16,Adele,,"Rolling in the Deep"
,17,Jonasu,RANI,"Black Magic"
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,"Azealia Banks","Lazy Jay",212
,20,"Glass Animals",,"Heat Waves"
,21,Adele,,"Rumour Has It"
,22,"TV Girl",,"Not Allowed"
,23,Adele,,"Hometown Glory"
,24,Adele,,Skyfall
,25,"Alexis Jordan",,Happiness
,26,Birdy,,"Deep End"
,27,"girl in red",,"we fell in love in october"
,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,29,"Taylor Swift",,august
,30,"Florence + the Machine",,"Shake It Out"
,31,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,32,"Taylor Swift",,"Cruel Summer"
,33,"Calvin Harris",Rihanna,"This Is What You Came For"
,34,"Charli XCX",,"Good Ones"
,35,"Tom Odell",,"Another Love"
,36,"The Neighbourhood",,Unfair
,37,Celeste,,Strange
,38,Labrinth,,Forever
,39,Madonna,,"Hung Up"
,40,"Regard; Troye Sivan; Tate McRae",,You
,41,"Steve Lacy",,"Dark Red"
,42,"Sam Smith",,"I'm Not the Only One"
,43,"Billie Eilish",,"Halley's Comet"
,44,Superfruit,,GUY.exe
,45,Shouse,,"Love Tonight"
,46,"Justin Timberlake",,Filthy
,47,Måneskin,,"I WANNA BE YOUR SLAVE"
,48,"Taylor Swift",,betty
,49,Labrinth,,Formula
,50,"Ariana Grande",,"One Last Time"
