"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Glorious Sons",,"Everything is Alright"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"J. Roddy Walston & The Business",,"You Know Me Better"
,4,Beck,,"Dear Life"
,5,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,6,AWOLNATION,,Handyman
,7,AJR,"Rivers Cuomo","Sober Up"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,Honors,,Forever
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Maroon 5",,Wait
,13,"Thirty Seconds to Mars",,"Walk On Water"
,14,"The Script",,"Arms Open"
,15,"Greta Van Fleet",,"Safari Song"
,16,Avicii,"Rita Ora","Lonely Together"
,17,"Louis Tomlinson",,"Miss You"
,18,"Van William","First Aid Kit",Revolution
,19,"Liam Gallagher",,"Come Back To Me"
,20,NF,,"Let You Down"
,21,"Chris Stapleton",,"Second One To Know"
,22,"Sam Fischer",,"Getting Older"
,23,"Alex Lahey",,"Every Day's The Weekend"
,24,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,25,"Sir Sly",,&Run
,26,"Kyd the Band",,"American Dreamer"
,27,CHVRCHES,,"Get Out"
,28,"Jukebox the Ghost",,"Everybody's Lonely"
,29,"Liam Gallagher",,"For What It's Worth"
,30,AWOLNATION,,Passion
,31,SYML,,"Where's My Love"
,32,"The Decemberists",,Severed
,33,"Theory of a Deadman",,"Rx (Medicate)"
,34,Bahamas,,"Way With Words"
,35,"Chris Stapleton",,"Midnight Train To Memphis"
,36,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,37,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,38,Lorde,,"Perfect Places"
,39,"The Glorious Sons",,Josie
,40,"Silent Rival",,"Die a Little"
