"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,3,"KAROL G; Nicki Minaj",,Tusa
,4,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,5,Madonna,,"I Love New York"
,6,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,7,Madonna,,"Come Alive"
,8,"Christina Aguilera",,"Not Myself Tonight"
,9,Madonna,,"I Rise"
,10,"Iggy Azalea; Alice Chater",,Lola
,11,"Foxy Brown",JAY-Z,"I'll Be"
,12,"Taylor Swift",,"The Man"
,13,"Foxy Brown; Blackstreet",,"Get Me Home"
,14,"Nicki Minaj",,Masquerade
,15,"Christina Aguilera",,"Haunted Heart"
,16,"Demi Lovato",,"You Don't Do It for Me Anymore"
,17,Madonna,,"Give It 2 Me"
,18,Madonna,,"I'm So Stupid"
,19,Madonna,,"Unapologetic Bitch"
,20,Madonna,,"Die Another Day"
,21,Madonna,,"She's Not Me"
,22,Madonna,,Vogue
,23,Madonna,,"Crazy for You"
,24,Madonna,,"Drowned World (Substitute for Love)"
,25,"Kylie Minogue",,"All the Lovers"
,26,Madonna,,"Gang Bang"
,27,"Madonna; Maluma",,Medellín
,28,"Doja Cat",,Rules
,29,Madonna,,"Justify My Love"
,30,Madonna,,"Deeper and Deeper"
,31,"Doja Cat",,"Cyber Sex"
,32,"Nicki Minaj",,MEGATRON
,33,Madonna,,"Girl Gone Wild"
,34,Madonna,,Secret
,35,CupcakKe,,Whoregasm
,36,Madonna,,Frozen
,37,"Mariah Carey",,"A No No"
,38,"Girls Aloud",,"No Good Advice"
,39,Madonna,,"Spanish Lesson"
,40,"Kylie Minogue",,"In Your Eyes"
,41,"Katy Perry",,"Harleys in Hawaii"
,42,Madonna,,Swim
,43,"Doja Cat",,"Bottom Bitch"
,44,Ashanti,,"Good Good"
,45,Tinashe,"Ms Banks","Die a Little Bit"
,46,Madonna,,Erotica
,47,"Britney Spears",,Womanizer
,48,Madonna,,"Ray of Light"
,49,Ashanti,,"Only U"
,50,"Christina Aguilera",,"Your Body"
,51,"Kylie Minogue",,"New York City"
,52,"Doja Cat; Tyga",,Juicy
,53,Madonna,,Heartbeat
,54,"Girls Aloud",,Biology
,55,Normani,,Motivation
,56,"Britney Spears",,"Lace and Leather"
,57,"Iggy Azalea","Kash Doll","Fuck It Up"
,58,Madonna,,"X-Static Process"
,59,"Nicki Minaj",,"Good Form"
,60,"Christina Aguilera",,Candyman
,61,Madonna,,"Get Together"
,62,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,63,Sugababes,,"Round Round"
,64,"Glee Cast",,"Baby It's Cold Outside"
,65,"Nicki Minaj",,"Four Door Aventador"
,66,Madonna,,"Holy Water"
,67,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,68,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,69,"Girls Aloud",,"Sexy! No No No..."
,70,Madonna,,"I Deserve It"
,71,CupcakKe,,"Grilling Niggas [DUPLICATE]"
,72,"Unfortunately a Duplicate","City Girls; O.T. Genasis","Found You"
,73,"Nicki Minaj",,"Va Va Voom"
,74,"Shawn Mendes",,"If I Can't Have You"
,75,"Mariah Carey",,"All I Want for Christmas Is You"
,76,"Tinashe; 6LACK",,"Touch & Go"
,77,"Britney Spears",,"...Baby One More Time"
,78,"Glee Cast",,"You Keep Me Hangin' On"
,79,"Megan Thee Stallion",DaBaby,"Cash Shit"
,80,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,81,Madonna,,"Human Nature"
,82,"Nicki Minaj; Cassie",,"The Boys"
,83,"Kanye West",,"Follow God"
,84,Slayyyter,,"Daddy AF"
,85,"Taylor Swift",,Lover
,86,"Iggy Azalea",,Started
,87,"DaBaby; Nicki Minaj",,iPHONE
,88,"Brooke Candy","Iggy Azalea",Cum
,89,"Foxy Brown",Kelis,Candy
,90,"Dua Lipa",,"Don't Start Now"
,91,"Glee Cast",,"It's Not Unusual"
,92,Madonna,,Masterpiece
,93,"Britney Spears",,"Gimme More"
,94,"Nicki Minaj",,"The Night Is Still Young"
,95,Tinashe,,"Throw a Fit"
,96,"Kanye West","Clipse; Kenny G","Use This Gospel"
,97,"Ariana Grande",,"bad idea"
,98,"Katy Perry",,"Never Really Over"
,99,Kesha,"Big Freedia","Raising Hell"
,100,"Doja Cat","Gucci Mane","Like That"
