"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mägo de Oz",,"Tu funeral"
,2,"Sarah McTernan",,22
,3,KEiiNO,,"Spirit in the Sky"
,4,"The Veronicas",,"Think of Me"
,5,"Pol Granch",,"Cementerio de valientes"
,6,Bastille,,"Doom Days"
,7,"Miki Núñez",,"La Venda"
,8,Darude,"Sebastian Rejman","Look Away"
,9,"Dynoro; Ina Wroldsen",,Obsessed
,10,MARUV,,"Siren Song"
,11,Jain,,Gloria
,12,ZENA,,"Like It"
,13,"Duncan Laurence",,Arcade
,14,Michela,,Chameleon
,15,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,16,Serhat,,"Say Na Na Na"
,17,"Ellie Rose",,Audrey
,18,"Luca Hänni",,"She Got Me"
,19,Liliac,,"Chain of Thorns"
,20,"Mägo de Oz",,"El libro de las sombras"
,21,"Joci Pápai",,"Az én apám"
,22,"Naked Next Door",,Fade
,23,"Ava Max",,"So Am I"
,24,"Kylie Minogue",,"New York City"
,25,"Pol Granch",,Desastre
,26,Idlewild,,"No Emotion"
,27,Sabela,,"Benditas Feridas"
,28,Metric,,Risk
,29,"Shawn Mendes",,"If I Can't Have You"
,30,Equinox,,Bones
,31,"Marilia Monzón",,"Only Girl (In the World)"
,32,"Kate Miller-Heidke",,"Zero Gravity"
,33,"Taylor Swift","Gary Lightbody","The Last Time"
,34,"Carlos Right; Miki Núñez",,"El Ataque De Las Chicas Cocodrilo"
,35,Adelén,,"What's Next"
,36,Radiohead,,Creep
,37,"Katerine Duska",,"Better Love"
,38,"Brendan Murray",,"If I'm Honest"
,39,"Pol Granch",,"Perdón por las horas"
,40,"Carlos Right",,"Tip Toe"
