"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Harry Styles",,"As It Was"
,3,Lizzo,,"About Damn Time"
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,Joji,,"Glimpse of Us"
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Glass Animals",,"Heat Waves"
,10,BTS,,"Yet To Come"
,11,Latto,,"Big Energy"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,"Morgan Wallen",,"Wasted On You"
,14,"Dove Cameron",,Boyfriend
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Imagine Dragons; JID",,Enemy
,17,"Harry Styles",,"Late Night Talking"
,18,"Em Beihold",,"Numb Little Bug"
,19,"Bailey Zimmerman",,"Rock and a Hard Place"
,20,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,21,"Camila Cabello","Ed Sheeran","Bam Bam"
,22,"Bad Bunny",,"Moscow Mule"
,23,Parmalee,,"Take My Name"
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"KAROL G",,PROVENZA
,26,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,27,"Walker Hayes",,AA
,28,"Morgan Wallen",,"You Proof"
,29,"Bad Bunny","Rauw Alejandro",Party
,30,"Doja Cat",,"Get Into It (Yuh)"
,31,"Bad Bunny",,"Después de la Playa"
,32,"Bad Bunny",,Efecto
,33,"Zach Bryan",,"Something in the Orange"
,34,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,35,"The Kid LAROI",,"Thousand Miles"
,36,"Bailey Zimmerman",,"Fall in Love"
,37,Future,,"PUFFIN ON ZOOTIEZ"
,38,"Lady Gaga",,"Hold My Hand"
,39,"Nicky Youre; Dazy",,Sunroof
,40,"Doja Cat",,Vegas
