"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Sigrid,,"Don't Kill My Vibe"
,5,Sigrid,,Dynamite
,6,"Allie X; Troye Sivan",,"Love Me Wrong"
,7,"Selena Gomez",,"People You Know"
,8,"Taylor Swift",,Haunted
,9,"Taylor Swift",,"I Wish You Would"
,10,Halsey,,"You should be sad"
,11,"Harry Styles",,"Adore You"
,12,"Selena Gomez","Kid Cudi","A Sweeter Place"
,13,"Harry Styles",,"Lights Up"
,14,"Taylor Swift",,"All You Had To Do Was Stay"
,15,"Selena Gomez",,"Let Me Get Me"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Taylor Swift",,"Out of the Woods"
,18,"Taylor Swift",,"Shake It Off"
,19,"Taylor Swift",,Style
,20,"Conan Gray",,Maniac
,21,"Conan Gray",,"The Story"
,22,Lorde,,Bravado
,23,"Selena Gomez",,"Cut You Off"
,24,"Selena Gomez",,"Dance Again"
,25,"Selena Gomez",,Rare
,26,"Selena Gomez",6LACK,"Crowded Room"
,27,Sigrid,,"Business Dinners"
,28,Sigrid,,"Fake Friends"
,29,"Taylor Swift",,"Bad Blood"
,30,"Taylor Swift",,"Blank Space"
