"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",G-Eazy,F.F.F.
,2,"Julia Michaels",,Issues
,3,"Bruno Mars",,"That's What I Like"
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Zedd; Alessia Cara",,Stay
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,8,"Iggy Azalea",,"Mo Bounce"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,Lorde,,"Green Light"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,"Kodak Black",,"Tunnel Vision"
,14,"Taylor Girlz",,Boop
,15,"Ariana Grande",,Greedy
,16,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Marian Hill",,Down
,19,KYLE,"Lil Yachty",iSpy
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"Big Sean",,"Bounce Back"
,23,"Kendrick Lamar",,HUMBLE.
,24,"Sabrina Carpenter",,Thumbs
,25,"Zara Larsson",,"Lush Life"
,26,"Bebe Rexha",,"I Got You"
,27,Poppy,,Lowlife
,28,"Steven Universe Cast",,"What's the use of feeling blue"
,29,"Zara Larsson","Ty Dolla $ign","So Good"
,30,"Marian Hill; Lauren Jauregui",,"Back to Me"
