"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,2,"Charlie Puth",,Attention
,3,"Cardi B",,"Bodak Yellow"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Julia Michaels",,Issues
,6,"French Montana","Swae Lee",Unforgettable
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,Halsey,,"Bad at Love"
,9,KYLE,"Lil Yachty",iSpy
,10,"Cardi B","21 Savage","Bartier Cardi"
,11,"Rita Ora",,"Your Song"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Meghan Trainor",,"No Excuses"
,14,"Camila Cabello","Young Thug",Havana
,15,"Zedd; Alessia Cara",,Stay
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,Halsey,,"Now Or Never"
,18,Ozuna,"Cardi B","La Modelo"
,19,"Dua Lipa",,"New Rules"
,20,"Camila Cabello",,"Never Be the Same"
