"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,2,Maduk,"Gid Sedgwick",Poison
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,5,"Ummet Ozcan; FrogMonster",Karra,"Remember The Summer"
,6,"Phuture Noize",,Maniac
,7,"Bassjackers; MOTi",,"Helter Skelter"
,8,"Aurosonic; Susana",,"Weather The Storm"
,9,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,10,"Isak Danielson",,Always
,11,"Richard Durand; Christina Novelli",,"Save You (Cold Blue Remix)"
,12,"Ahmad Abdul",,Gold
,13,"Yoko Oginome",,"Dancing Hero (Eat You Up)"
,14,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,15,"MYST; Elyn",,"Arms Of Sorrow"
,16,"Serhat Durmus; Dimitri Vangelis & Wyman","Georgia Ku","My Feelings"
,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,18,"Aly & Fila; Plumb",,"Somebody Loves You"
,19,"Gareth Emery","Dani Poppitt","Friendly Fires"
,20,"Tom Grennan",,"Little Bit of Love"
,21,KSHMR,,Paula
,22,Ikimonogakari,,BAKU
,23,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,24,"Headhunterz; JDX",,Transcendence
,25,D-Stroyer,,"Hero's Born"
,26,Gouryella,,Orenda
,27,"Quando; Ezra Hazard","Alex Jones","Into The Unknown"
,28,OneRepublic,,Run
,29,"D-Block & S-te-Fan",,"Enter Your Mind"
,30,MitiS,SOUNDR,Homesick
,31,"Ummet Ozcan",Linney,Porcelain
,32,"Winning Team; Jawny Sparklez",,"The Saga"
,33,"Nico & Vinz","Bow Anderson","Don't Be Afraid"
,34,"Timmy Trumpet","Smash Mouth",Camelot
,35,KEiiNO,,MONUMENT
,36,"Lukas Graham",,"Happy For You"
,37,"Phuture Noize; B-Front",,"My Beautiful Fantasy"
,38,Valdau,"Kendall Birdsong","First Love"
,39,Maduk,"Marianna Ray",Alone
,40,"Fox Stevenson",,Ether
,41,"American Authors","Mark McGrath","Nice and Easy"
,42,YOASOBI,,"Into The Night"
,43,"Gareth Emery",Annabel,"You'll Be OK (Jorn van Deynhoven Remix)"
,44,KSI,,Holiday
,45,Bastille,,"Distorted Light Beam"
,46,ArrDee,,"Oliver Twist"
,47,"ilan Bluestone","Giuseppe De Luca","Hopeless Dreamer"
,48,"Blind Channel",,"Dark Side"
,49,"Bad Boy Chiller Crew",,Free
,50,"Tornike Kipiani",,You
