"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,Kep1er,,"WA DA DA"
-2,2,"Jaymes Young",,Infinity
-2,3,"Surf Mesa; Madison Beer",,"Carried Away"
-2,4,ENHYPEN,,"Polaroid Love"
-2,5,"LUNA (루나)",,"Love Paranoia"
-2,6,SF9,,Savior
-2,7,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,8,"NCT; NCT 2021",,Beautiful
-2,9,IVE,,ELEVEN
-2,10,aespa,,"Dreams Come True"
-2,11,"GOT the beat",,"Step Back"
-2,12,"Kim Yohan",,DESSERT
-2,13,ENHYPEN,,Tamed-Dashed
-2,14,"Girls' Generation-Oh!GG",,Melody
-2,15,ENHYPEN,,Blessed-Cursed
-2,16,TAEYEON,,"Can't Control Myself"
-2,17,"MONSTA X",,"GOT MY NUMBER"
-2,18,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,19,VICTON,,Chronograph
-2,20,"LUNA (루나)",,"Rock & Roll Tonight"
-2,21,ENHYPEN,,FEVER
-2,22,"WJSN Chocome",,"Super Yuppers!"
-2,23,PENTAGON,,"Feelin' Like"
-2,24,UP10TION,,"CRAZY ABOUT YOU"
-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,26,"Jamie Miller",,"I Lost Myself In Loving You"
-2,27,YENA,BIBI,SMILEY
-2,28,EVERGLOW,,Pirate
-2,29,YUJU,,Play
-2,30,aespa,,Savage
-2,31,DRIPPIN,,Villain
-2,32,P1Harmony,,"Do It Like This"
-2,33,"Jamie Miller",,Wishes
-2,34,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,35,"WANNA ONE",,"Beautiful (Part.3)"
-2,36,"Sub Urban; Bella Poarch",,INFERNO
-2,37,"MARK (NCT)",,Child
-2,38,"Little Mix",,Trash
-2,39,"Why Don't We",,"Love Back"
-2,40,Adele,,"Oh My God"
