"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050706,1,"Backstreet Boys",,"I Still..."
boofrnds-050706,2,"Mariah Carey",,"Shake It Off"
boofrnds-050706,3,"Kelly Clarkson",,"Because of You"
boofrnds-050706,4,"Gwen Stefani",,Cool
boofrnds-050706,5,t.A.T.u.,,"All About Us"
boofrnds-050706,6,"Thirty Seconds to Mars",,"The Kill"
boofrnds-050706,7,Madonna,,Sorry
boofrnds-050706,8,"The Rasmus",,"Sail Away"
boofrnds-050706,9,Nickelback,,"Savin' Me"
boofrnds-050706,10,Rihanna,"Sean Paul","Break It Off"
boofrnds-050706,11,"NX Zero",,"Apenas Um Olhar"
boofrnds-050706,12,"Alanis Morissette",,Crazy
boofrnds-050706,13,Beyoncé,"Bun B; Slim Thug","Check on It"
boofrnds-050706,14,P!nk,,"Stupid Girls"
boofrnds-050706,15,"Green Day",,"Jesus of Suburbia"
boofrnds-050706,16,K-Sis,,"Beijos, Blues e Poesia"
boofrnds-050706,17,"Yeah Yeah Yeahs",,"Gold Lion"
boofrnds-050706,18,"Detonautas Roque Clube",,"Não Reclame Mais"
boofrnds-050706,19,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
boofrnds-050706,20,"The Kooks",,Naïve
