"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,"Taio Cruz",,Dynamite
,3,B.o.B,"Hayley Williams",Airplanes
,4,B.o.B,"Bruno Mars","Nothin' on You"
,5,"Enrique Iglesias",Pitbull,"I Like It"
,6,Rihanna,,"Rude Boy"
,7,Eminem,Rihanna,"Love the Way You Lie"
,8,"Mike Posner",,"Cooler Than Me"
,9,"Lady Gaga",,"Bad Romance"
,10,"Jason Derulo",,"Ridin’ Solo"
,11,"La Roux",,Bulletproof
,12,"Katy Perry",,"Teenage Dream"
,13,Shontelle,,Impossible
,14,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,15,Paramore,,"The Only Exception"
,16,"Black Eyed Peas",,"Rock That Body"
,17,B.o.B,"Rivers Cuomo",Magic
,18,"Bruno Mars",,"Just the Way You Are"
,19,USHER,will.i.am,OMG
,20,"Travie McCoy","Bruno Mars",Billionaire
,21,"Maroon 5",,Misery
,22,"Flo Rida","David Guetta","Club Can't Handle Me"
,23,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,24,Kesha,,"Take It Off"
,25,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,26,"Justin Bieber",,"Somebody To Love"
,27,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,28,"Neon Trees",,Animal
,29,"The Band Perry",,"If I Die Young"
,30,"Christina Perri",,"Jar of Hearts"
