"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Hooker",,ØRGIA
,2,"Charli XCX",,Crash
,3,Jáder,,"QUEM MANDOU CHAMAR???"
,4,Urias,,FÚRIA
,5,"Jessie Ware",,"What's Your Pleasure?"
,6,"C. Tangana",,"El Madrileño"
,7,"Doja Cat",,"Planet Her"
,8,Criolo,,"Sobre Viver"
,9,"Florence + the Machine",,"Dance Fever"
,10,"Becky G",,ESQUEMAS
,11,"FBC; VHOOR",,BAILE
,12,Anitta,,"Versions of Me"
,13,"Di Ferrero",,"UMA BAD UMA FARRA"
,14,"Linn Da Quebrada",,"Trava Línguas"
,15,CHAMELEO,,ECDISE
,16,"MC Hariel",,"Mundão Girou"
,17,"Marina Sena",,"De Primeira"
,18,"Kim Petras",,"Slut Pop"
,19,"Nathy Peluso",,Calambre
,20,MØ,,Motordrome
,21,Drake,,"Honestly, Nevermind"
,22,"Baco Exu do Blues",,QVVJFA?
,23,"Karol Conká",,URUCUM
,24,ROSALÍA,,MOTOMAMI
,25,"João Gomes",,"Digo Ou Não Digo"
,26,"PEDRO SAMPAIO",,"CHAMA MEU NOME"
,27,"Camila Cabello",,Familia
,28,"Mc Tha",,"Meu Santo É Forte"
,29,Afroito,,AÇUDE
,30,"DUDA BEAT",,"Te Amo Lá Fora"
,31,Duplicate,,"Duplicate Album"
,32,"Xênia França",,"Em Nome da Estrela"
,33,"Tasha & Tracie; Pizzol",,Diretoria
,34,"Tássia Reis",,Próspera
,35,"Lucky Daye",,Candydrip
,36,"Maria Becerra",,Animal
,37,"The Weeknd",,"Dawn FM"
,38,"Christina Aguilera",,AGUILERA
,39,"Harry Styles",,"Harry's House"
,40,"FKA Twigs",,CAPRISONGS
,41,"Dua Lipa",,"Future Nostalgia"
,42,"Various Artists",,"ELVIS (Original Motion Picture Soundtrack)"
,43,"Lia Clark",,"LIA (Pt. 1)"
,44,"Agnes Nunes; Neo Beats",,"Menina Mulher"
,45,"Thiago Jamelão",,SÓIS
,46,"Gloria Groove",,"LADY LESTE"
,47,Urias,,"HER MIND, PT. 1"
,48,"Taty Pink",,"Me Deixou Ir"
,49,"Mc Dricka",,Rainha
,50,"Luísa Sonza",,"DOCE 22"
