"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"First Love"
,2,SISTAR,,"Give It To Me"
,3,"Naughty Boy","Sam Smith","La La La"
,4,Bastille,,"Laura Palmer"
,5,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,6,"Bon Jovi",,"You Give Love a Bad Name"
,7,"Def Leppard",,"Pour Some Sugar on Me"
,8,Kesha,,"Crazy Kids"
,9,"Breathe Carolina",,Blackout
,10,"Jason Aldean",,"Dirt Road Anthem"
,11,Nickelback,,"Something In Your Mouth"
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Darius Rucker",,"Wagon Wheel"
,14,"Lana Del Rey",,"Young and Beautiful"
,15,"Amandine Bourgeois",,"L'enfer Et Moi"
,16,"Margaret Berger",,"I Feed You My Love"
,17,Rudimental,"Ella Eyre","Waiting All Night"
,18,"Iggy Azalea",,Work
,19,"Roberto Bellarosa",,"Love Kills"
,20,"Emmelie de Forest",,"Only Teardrops"
