"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Hold On to Now"
,2,Annalisa,,"Ragazza sola"
,3,Annalisa,,"Mon amour"
,4,Emma,,"INIZIAMO DALLA FINE"
,5,Elodie,,Due
,6,Elodie,,"A fari spenti"
,7,"Kylie Minogue",,"Vegas High"
,8,"Kylie Minogue",,"Somebody to Love"
,9,"Kylie Minogue",,"Padam Padam"
,10,"Kylie Minogue",,"Things We Do for Love"
,11,"Kylie Minogue",,Tension
,12,Annalisa,,Bellissima
,13,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,13,"Kylie Minogue",,"Love Train"
,15,"Kylie Minogue",,Story
,16,Madame,,ARANCIATA
,17,"Kylie Minogue",,"You Still Get Me High"
,18,Annalisa,J-Ax,Romantica
,19,Gaia,,ESTASI
,20,"Kylie Minogue",,"Green Light"
,21,"Kylie Minogue",,"One More Time"
,22,"Kylie Minogue",,"Just Imagine"
,23,Annalisa,Rkomi,"Vento sulla luna"
,24,"The Kolors",,ITALODISCO
,25,"Jefferson Airplane",,"Somebody to Love"
,26,"Kylie Minogue",,Hands
,27,"Ernia; Bresh; Fabri Fibra",,PARAFULMINI
,28,"Doja Cat",,"Paint The Town Red"
,29,"Veronica Maggio",,"SE MIG"
,30,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,31,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,32,"Kylie Minogue",,"Miss a Thing"
,33,"Francesca Michielin",,Alonso
,34,"Molly Sandén",,"Nån annan nu"
,35,Annalisa,"Achille Lauro","N.U.D.A. (Nascere umani diventare animali)"
,36,Annalisa,,D'oro
,37,"Lily Allen",,"Pushing Up Daisies"
,38,"Lily Allen",,"Come On Then"
,39,Madame,,"IL BENE NEL MALE"
