"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,Lauv,,"Modern Loneliness"
,3,"Olivia Rodrigo",,traitor
,4,"Rain Radio; DJ Craig Gorman",,"Talk About"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Billie Eilish",,"Happier Than Ever"
,9,KSI,,Holiday
,10,"Ed Sheeran",,"Bad Habits"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,"All Time Low","Pale Waves",PMA
,13,"Anne-Marie; Niall Horan",,"Our Song"
,14,"Becky Hill; David Guetta",,Remember
,15,"Olivia Rodrigo",,"deja vu"
,16,"VHS Collection",,"Take My Money"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,"All Time Low",,"Basement Noise"
,19,"Twenty One Pilots",,Saturday
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
