"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,Boy
,2,"LOONA; Yves",,new
,3,"Red Velvet",,Peek-A-Boo
,4,DAY6,,"I Like You"
,5,Jun.K,,"A Moving Day"
,6,HyunA,,"Lip & Hip"
,7,fromis_9,,"Glass Shoes"
,8,SONAMOO,,"I (Knew It)"
,9,"Super Junior",,"Black Suit"
,10,"DPR LIVE",,"Martini Blue"
,11,1NB,,"Where U At"
,12,Zion.T,,Snow
,13,"Standing Egg",,"From the Star"
,14,Naul,,"Emptiness in Memory"
,15,"Kim Dongwan",,"Hello, Hold On"
,16,Busters,,"Dream On"
,17,"WANNA ONE",,Beautiful
,18,PENTAGON,,Runaway
,19,TWICE,,LIKEY
,20,"Baek A Yeon; WENDY",,"The Little Match Girl"
