"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeff Lynne's ELO",,"When I Was A Boy"
,2,"Taylor Swift",,"Wildest Dreams"
,3,"Little Mix",,"Love Me Like You"
,4,"Sam Smith",,"Writing's on the Wall"
,5,"Rachel Platten",,"Stand By You"
,6,Sigala,,"Easy Love"
,7,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,8,Disclosure,,Jaded
,9,"Jess Glynne",,"Don't Be So Hard on Yourself"
,10,"Years & Years",,Shine
,11,Kygo,"Ella Henderson","Here for You"
,12,Sia,,Alive
,13,"Sigma; Diztortion","Jacob Banks",Redemption
,14,Sigma,"Ella Henderson",Glitterball
,15,"Years & Years",,Memo
,16,"Years & Years",,King
,17,"Ella Eyre",,Together
,18,"Years & Years",,Ties
,19,"Jason Derulo",,Cheyenne
,20,Galantis,,"Peanut Butter Jelly"
,21,"Florence + the Machine",,"Queen of Peace"
,22,"Ella Eyre",,Always
,23,Blonde,"Karen Harding","Feel Good (It's Alright)"
,24,"Ella Eyre",,"Even If"
,25,"Rachel Platten",,"Fight Song"
,26,"The Weeknd",,"Can't Feel My Face"
,27,"Ellie Goulding",,"On My Mind"
,28,"Ella Eyre",,"Good Times"
,29,"Years & Years",,"Eyes Shut"
,30,"Little Mix",,"Black Magic"
,31,"Years & Years",,"I Want To Love"
,32,"Ella Eyre",,"Alone Too"
,33,"Snow Patrol",,"Crack the Shutters"
,34,"Ella Henderson",,"Mirror Man"
,35,Disclosure,Lorde,Magnets
,36,"Electric Light Orchestra",,"Mr. Blue Sky"
,37,"Pia Mia","Chris Brown; Tyga","Do It Again"
,38,"Carly Rae Jepsen",,"Run Away with Me"
,39,Oasis,,"Don't Look Back in Anger"
,40,Queen,,"These Are The Days Of Our Lives"
,41,Foxes,,"Body Talk"
,42,"Electric Light Orchestra",,"Wild West Hero"
,43,Foxes,,"Better Love"
,44,"Philip George",,"Wish You Were Mine"
,45,"Florence + the Machine",,"What Kind of Man"
,46,"Ed Sheeran",,Photograph
,47,"Duke Dumont",,"Ocean Drive"
,48,"The Weeknd",,"The Hills"
,49,"Demi Lovato",,"Cool for the Summer"
,50,Blonde,"Melissa Steel","I Loved You"
,51,Galantis,,"Runaway (U & I)"
,52,"Tinie Tempah","Jess Glynne","Not Letting Go"
,53,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,54,Sigma,"Paloma Faith",Changing
,55,"Jess Glynne",,"Hold My Hand"
,56,OMI,,"Hula Hoop"
,57,"Michael Jackson",,"Billie Jean"
,58,"R. City","Adam Levine","Locked Away"
,59,"Martin Solveig; Good Times Ahead",,Intoxicated
,60,"Steve Harley; Cockney Rebel",,"Make Me Smile (Come Up & See Me)"
,61,Stereophonics,,"White Lies"
,62,Stereophonics,,"Let Me In"
,63,Rudimental,"John Newman; Alex Clare","Not Giving In"
,64,"Ella Henderson",,Ghost
,65,Birdy,,Wings
,66,"Marlon Roudette",,"When the Beat Drops Out"
,67,"Tove Lo",,"Talking Body"
,68,Stereophonics,,"I Wanna Get Lost With You"
,69,"Ella Eyre",,Comeback
,70,"Major Lazer; DJ Snake",MØ,"Lean On"
,71,"Florence + the Machine",,Hiding
,72,Supergrass,,Alright
,73,"Wiz Khalifa","Charlie Puth","See You Again"
,74,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,75,Adele,,Skyfall
,76,"Years & Years",,Real
,77,"The Script",,Superheroes
,78,"Ed Sheeran",,Don't
,79,Stereophonics,,"Mr & Mrs Smith"
,80,"Ella Eyre",,"If I Go"
,81,"John Newman",,"Come And Get It"
,82,"DR. KUCHO!; Gregor Salto","Ane Brun","Can't Stop Playing (Makes Me High) (Oliver Heldens & Gregor Salto Vocal Mix)"
,83,"Ella Eyre",,Home
,84,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,85,"Ed Sheeran",,Bloodstream
,86,"Years & Years",,Worship
,87,"Years & Years","Tove Lo",Desire
,88,"DJ Fresh","Ella Eyre",Gravity
,89,"Justin Bieber",,"What Do You Mean?"
,90,"Charlie Puth",,"One Call Away"
,91,"Philip George",,"Afraid To Love"
,92,Disclosure,"Sam Smith",Omen
,93,"Justin Timberlake",,Mirrors
,94,"Ella Henderson",,"Give Your Heart Away"
,95,"Ella Henderson",,Empire
,96,Nirvana,,"Smells Like Teen Spirit"
,97,Labrinth,,Jealous
,98,Kygo,"Parson James","Stole the Show"
,99,"Years & Years",,Border
,100,"Cilla Black",,"Anyone Who Had a Heart"
