"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMB48,,"Koi to Ai no Sono Aida ni wa"
,2,"Stray Kids",,MANIAC
,3,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,4,Nogizaka46,,Actually...
,5,≠ME,,"Chocolate Melancholy"
,6,"Tsubaki Factory",,"Garakuta DIAMOND"
,7,"Rocket Punch",,CHIQUITA
,8,Juice=Juice,,"Plastic Love"
,9,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,10,SUHO,,"Grey Suit"
,11,BBGIRLS,,"Thank You"
,12,VIVIZ,,"BOP BOP!"
,13,Apink,,Dilemma
,14,"Red Velvet",,"Feel My Rhythm"
,15,TAEYEON,,INVU
,16,fromis_9,,DM
,17,Happiness,,Everything
,18,"OH MY GIRL",,"Real Love"
,19,Juice=Juice,,Familia
,20,IVE,,"LOVE DIVE"
,21,KIHYUN,,Voyager
,22,STAYC,,RUN2U
,23,SUHO,,Hurdle
,24,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,25,"Weki Meki",,Siesta
,26,"FANTASTICS from EXILE TRIBE",,"Santa Monica Lollipop"
,27,NU'EST,,Again
,28,≠ME,,"Mahoroba Asterisk"
,29,(G)I-DLE,,TOMBOY
,30,HKT48,,3-2
,31,ANGERME,,"Oyogenai Mermaid"
,32,"Morning Musume '21",,"Teenage Solution"
,33,ANGERME,,"Hakkiri Shiyou ze"
,34,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,35,"Tsubaki Factory",,"Namida no Heroine Kouban Geki"
,36,ClariS,,"Bye-Bye Butterfly"
,37,"Stray Kids",,"Winter Falls"
,38,ØMI,,SHINE
,39,TWICE,,Doughnut
,40,PENTAGON,,"Feelin' Like"
