"Chart ID",Position,Artist,Featured,"Song Title"
07302021-Zach,1,CHVRCHES,"Robert Smith","How Not To Drown"
07302021-Zach,2,"Nothing But Thieves",,Futureproof
07302021-Zach,3,"Little Simz",,"I Love You, I Hate You"
07302021-Zach,4,"Phoebe Bridgers",,"I Know the End"
07302021-Zach,5,"Tyler, The Creator",,LUMBERJACK
07302021-Zach,6,"Navy Blue",,Ritual
07302021-Zach,7,"Isaiah Rashad",,"Headshots (4r Da Locals)"
07302021-Zach,8,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
07302021-Zach,9,"Trippie Redd","Playboi Carti","Miss The Rage"
07302021-Zach,10,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
07302021-Zach,11,"Wolf Alice",,Smile
07302021-Zach,12,"Nothing But Thieves",,"Miracle, Baby"
07302021-Zach,13,Spellling,,"Little Deer"
07302021-Zach,14,"Wolf Alice",,"How Can I Make It OK?"
07302021-Zach,15,"Cassandra Jenkins",,"Hard Drive"
07302021-Zach,16,"Nothing But Thieves",,"Your Blood"
07302021-Zach,17,"Genesis Owusu",,"Same Thing"
07302021-Zach,18,"Little Simz",,Introvert
07302021-Zach,19,"IDK; JID","Kenny Mason",Cereal
07302021-Zach,20,"Sweet Trip",,"In Sound, We Found Each Other"
07302021-Zach,21,"Sweet Trip",,"Tiny Houses"
07302021-Zach,22,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
07302021-Zach,23,Coldplay,,Coloratura
07302021-Zach,24,clipping.,Sickness,"Body for the Pile"
07302021-Zach,25,"Don Toliver",,"What You Need"
07302021-Zach,26,Iceage,,"Gold City"
07302021-Zach,27,"Lightning Bug",,"I Lie Awake"
07302021-Zach,28,"Tyler, The Creator",,CORSO
07302021-Zach,29,Noname,,Rainforest
07302021-Zach,30,"Clams Casino; Imogen Heap",,"I'm God"
07302021-Zach,31,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
07302021-Zach,32,"Dua Lipa",,"Love Again"
07302021-Zach,33,Midwife,,Sundowning
07302021-Zach,34,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
07302021-Zach,35,Madlib,,"Road Of The Lonely Ones"
07302021-Zach,36,"Zack Fox",,Marinate
07302021-Zach,37,Iceage,,"Shelter Song"
07302021-Zach,38,"The War On Drugs",,"Living Proof"
07302021-Zach,39,"Zack Fox",,IHY2LN
07302021-Zach,40,"Kevin Abstract","$NOT; slowthai",SLUGGER
07302021-Zach,41,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
07302021-Zach,42,JPEGMAFIA,,"living single"
07302021-Zach,43,"black midi",,"John L"
07302021-Zach,44,"Little Simz","Cleo Sol",Woman
07302021-Zach,45,"Taylor Swift",HAIM,"no body, no crime"
07302021-Zach,46,揺らぎ,,"Underneath It All"
07302021-Zach,47,Lorde,,"Stoned at the Nail Salon"
07302021-Zach,48,BROCKHAMPTON,"Danny Brown",BUZZCUT
07302021-Zach,49,"Tyler, The Creator",,MASSA
07302021-Zach,50,"Wolf Alice",,"The Last Man On Earth"
