"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adie; Janine Berdin",,Mahika
,2,Joji,,"Glimpse of Us"
,3,"Lo Ki",,Kagome
,4,"Ace Banzuelo",,Muli
,5,"League Of Legends","Tkay Maidza","Never Stop Me"
,6,NAYEON,,Pop!
,7,"Harry Styles",,"As It Was"
,8,"Stephen Sanchez",,"Until I Found You"
,9,"Troye Sivan",,"Angel Baby"
,10,"Charlie Puth; Jung Kook",,"Left and Right"
,11,"Maymay Entrata",,AMAKABOGERA
,12,"Sam Concepcion",,Diwata
,13,"Arthur Nery",,Pagsamo
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,"SB19; Ben&Ben",,MAPA
,16,Zephanie,,"Tunay na minamahal"
,17,Jessi,,ZOOM
,18,"Zack Tabudlo",,Pano
,19,"Justin Bieber",,Ghost
,20,"Denise Julia",,NVMD
,21,Lizzo,,"About Damn Time"
,22,Adie,,Paraluman
,23,"Arthur Nery",,"Isa lang"
,24,"The Walters",,"I Love You So"
,25,NIKI,,"Every Summertime"
,26,"Moira Dela Torre",,Kumpas
,27,"Zack Tabudlo",,"Asan Ka Na Ba"
,28,"Alisson Shore",,"Hanggang sa huli"
,29,"Ricky Montgomery",,"Line Without A Hook"
,30,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,31,"Rex Orange County",,"THE SHADE"
,32,"Panic! At The Disco",,"House of Memories"
,33,"Nicky Youre; Dazy",,Sunroof
,34,Nobita,,"Ikaw lang"
,35,"Glass Animals",,"Heat Waves"
,36,MNL48,,"Pag-ibig Fortune Cookie"
,37,"League Of Legends","Imagine Dragons; JID",Enemy
,38,"Post Malone",,Circles
,39,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,40,"Harry Styles",,"Late Night Talking"
,41,"Kendrick Lamar",,N95
,42,Pricetagg,"Gloc9; JP Bacallan",Pahina
,43,Adele,,"Easy On Me"
,44,"Zack Tabudlo",,"Habang Buhay"
,45,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,46,Adie,,Tahanan
,47,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,48,"Billie Eilish",,TV
,49,"The Kid LAROI; Justin Bieber",,STAY
,50,"juan karlos",,Kunwari
