"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Freya Ridings",,Weekends
,5,RAYE,"070 Shake",Escapism.
,6,PinkPantheress,,"Boy's a liar"
,7,FLO,,"Cardboard Box"
,8,P!nk,,TRUSTFALL
,9,"Sabrina Carpenter",,Nonsense
,10,Libianca,,People
,11,"Ava Max",,"Dancing's Done"
,12,"Rita Ora",,"You Only Love Me"
,13,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,14,"Shania Twain",,"Giddy Up!"
,15,"Coi Leray",,Players
,16,JVKE,,"golden hour"
,17,"Tom Grennan",,Here
,18,"Sam Smith",,"I’m Not Here to Make Friends"
,19,Anne-Marie,,"SAD B!TCH"
,20,"Bugzy Malone; TeeDee",,"Out of Nowhere"
